Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2020-02-16-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,13,3,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,KSTTMON,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,15:30,1,-,-,0.65948,23:04:38,672.12,Other,N/A,Electronic,-,-
AUDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,15:30,1,-,-,73.78500,22:24:23,"33,577.03",Other,N/A,Electronic,-,-
AUDNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,15:30,1,-,-,1.04174,22:05:01,672.10,Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.67231,22:07:33,"1,349.20",Other,N/A,Electronic,-,-
BCHUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BCHUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BCHUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BCHUSD,15:30,1,-,-,383.64000,22:05:16,4.17,Other,N/A,Electronic,-,-
BITCOINCASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,15:30,1,-,-,393.99000,22:05:15,50.30,Other,N/A,Electronic,-,-
BITCOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,15:30,1,-,-,"9,734.59000",22:05:05,103.08,Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"6,085.95000",23:48:09,"26,376.26",Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,2.60950,23:02:04,"2,600.25",Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,52.52000,23:01:03,"2,580.77",Other,N/A,Electronic,-,-
DASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,15:30,1,-,-,105.52000,22:17:02,80.23,Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"13,778.75000",23:05:00,"14,927.59",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"29,449.00000",23:01:01,"441,164.48",Other,N/A,Electronic,-,-
ETHEREUMW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,15:30,1,-,-,249.48000,22:05:03,57.53,Other,N/A,Electronic,-,-
EURCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,15:30,1,-,-,1.06490,22:07:14,"3,299.19",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.83063,23:06:46,"2,171.11",Other,N/A,Electronic,-,-
EURHUF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURHUF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURHUF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURHUF,15:30,1,-,-,336.77100,22:10:22,"13,044.35",Other,N/A,Electronic,-,-
EURNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,15:30,1,-,-,1.68047,22:09:21,"1,079.49",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.08395,22:05:01,"1,079.21",Other,N/A,Electronic,-,-
GBPAUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,15:30,1,-,-,1.93911,22:05:06,"1,290.59",Other,N/A,Electronic,-,-
GBPCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,15:30,1,-,-,1.72965,23:10:12,"1,303.31",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,143.28900,23:02:19,"1,282.36",Other,N/A,Electronic,-,-
GBPNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,15:30,1,-,-,2.02206,22:05:02,"1,289.47",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.30441,22:30:37,"1,304.26",Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,70.94000,22:05:12,79.36,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"9,650.00000",23:01:01,"482,121.96",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,1.87500,23:01:00,"2,973.69",Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"23,486.00000",23:59:48,"10,696.58",Other,N/A,Electronic,-,-
NZDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,15:30,1,-,-,0.64412,22:18:43,"12,857.36",Other,N/A,Electronic,-,-
PALLADIUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,15:30,1,-,-,"2,340.45000",23:07:57,"9,605.99",Other,N/A,Electronic,-,-
RIPPLEW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RIPPLEW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RIPPLEW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RIPPLEW,15:30,1,-,-,0.27970,22:16:59,104.16,Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"3,387.10000",23:01:01,"6,744.62",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,109.83000,23:00:35,"3,000.94",Other,N/A,Electronic,-,-
USDSGD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDSGD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDSGD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDSGD,15:30,1,-,-,1.39136,23:36:33,998.98,Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,15.23000,23:01:13,"16,773.71",Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,17.73200,23:18:36,"1,772.97",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,581.07000",23:01:00,"12,619.04",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCHF,Simple Average Transaction Price,0.65948,,,,,,,,,,
AUDCHF,Volume-Weighted Transaction Price,0.65948,,,,,,,,,,
AUDCHF,Highest Executed Price,0.65948,,,,,,,,,,
AUDCHF,Lowest Executed Price,0.65948,,,,,,,,,,
AUDJPY,Simple Average Transaction Price,73.82117,,,,,,,,,,
AUDJPY,Volume-Weighted Transaction Price,73.79478,,,,,,,,,,
AUDJPY,Highest Executed Price,73.92100,,,,,,,,,,
AUDJPY,Lowest Executed Price,73.74400,,,,,,,,,,
AUDNZD,Simple Average Transaction Price,1.04174,,,,,,,,,,
AUDNZD,Volume-Weighted Transaction Price,1.04174,,,,,,,,,,
AUDNZD,Highest Executed Price,1.04174,,,,,,,,,,
AUDNZD,Lowest Executed Price,1.04174,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.67231,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.67231,,,,,,,,,,
AUDUSD,Highest Executed Price,0.67231,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.67231,,,,,,,,,,
BCHUSD,Simple Average Transaction Price,383.64000,,,,,,,,,,
BCHUSD,Volume-Weighted Transaction Price,383.64000,,,,,,,,,,
BCHUSD,Highest Executed Price,383.64000,,,,,,,,,,
BCHUSD,Lowest Executed Price,383.64000,,,,,,,,,,
BITCOINCASHW,Simple Average Transaction Price,398.90000,,,,,,,,,,
BITCOINCASHW,Volume-Weighted Transaction Price,406.00545,,,,,,,,,,
BITCOINCASHW,Highest Executed Price,409.38000,,,,,,,,,,
BITCOINCASHW,Lowest Executed Price,393.33000,,,,,,,,,,
BITCOINW,Simple Average Transaction Price,"9,814.00000",,,,,,,,,,
BITCOINW,Volume-Weighted Transaction Price,"9,812.45706",,,,,,,,,,
BITCOINW,Highest Executed Price,"9,972.82000",,,,,,,,,,
BITCOINW,Lowest Executed Price,"9,734.59000",,,,,,,,,,
CAC 40,Simple Average Transaction Price,"6,085.95000",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"6,085.95000",,,,,,,,,,
CAC 40,Highest Executed Price,"6,085.95000",,,,,,,,,,
CAC 40,Lowest Executed Price,"6,085.95000",,,,,,,,,,
COPPER,Simple Average Transaction Price,2.60553,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,2.60851,,,,,,,,,,
COPPER,Highest Executed Price,2.60950,,,,,,,,,,
COPPER,Lowest Executed Price,2.60330,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,52.41556,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,52.42131,,,,,,,,,,
CRUDE OIL,Highest Executed Price,52.52000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,52.35000,,,,,,,,,,
DASHW,Simple Average Transaction Price,111.79333,,,,,,,,,,
DASHW,Volume-Weighted Transaction Price,112.16095,,,,,,,,,,
DASHW,Highest Executed Price,116.21000,,,,,,,,,,
DASHW,Lowest Executed Price,105.52000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"13,774.79211",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"13,775.22004",,,,,,,,,,
DAX 30,Highest Executed Price,"13,780.00000",,,,,,,,,,
DAX 30,Lowest Executed Price,"13,769.25000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"29,449.00000",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"29,449.37586",,,,,,,,,,
DJ 30,Highest Executed Price,"29,458.50000",,,,,,,,,,
DJ 30,Lowest Executed Price,"29,441.50000",,,,,,,,,,
ETHEREUMW,Simple Average Transaction Price,252.16000,,,,,,,,,,
ETHEREUMW,Volume-Weighted Transaction Price,253.17042,,,,,,,,,,
ETHEREUMW,Highest Executed Price,254.84000,,,,,,,,,,
ETHEREUMW,Lowest Executed Price,249.48000,,,,,,,,,,
EURCHF,Simple Average Transaction Price,1.06434,,,,,,,,,,
EURCHF,Volume-Weighted Transaction Price,1.06462,,,,,,,,,,
EURCHF,Highest Executed Price,1.06490,,,,,,,,,,
EURCHF,Lowest Executed Price,1.06378,,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.83063,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.83063,,,,,,,,,,
EURGBP,Highest Executed Price,0.83063,,,,,,,,,,
EURGBP,Lowest Executed Price,0.83063,,,,,,,,,,
EURHUF,Simple Average Transaction Price,336.77100,,,,,,,,,,
EURHUF,Volume-Weighted Transaction Price,336.77100,,,,,,,,,,
EURHUF,Highest Executed Price,336.77100,,,,,,,,,,
EURHUF,Lowest Executed Price,336.77100,,,,,,,,,,
EURNZD,Simple Average Transaction Price,1.68047,,,,,,,,,,
EURNZD,Volume-Weighted Transaction Price,1.68047,,,,,,,,,,
EURNZD,Highest Executed Price,1.68047,,,,,,,,,,
EURNZD,Lowest Executed Price,1.68047,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.08382,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.08381,,,,,,,,,,
EURUSD,Highest Executed Price,1.08402,,,,,,,,,,
EURUSD,Lowest Executed Price,1.08364,,,,,,,,,,
GBPAUD,Simple Average Transaction Price,1.93983,,,,,,,,,,
GBPAUD,Volume-Weighted Transaction Price,1.93983,,,,,,,,,,
GBPAUD,Highest Executed Price,1.94055,,,,,,,,,,
GBPAUD,Lowest Executed Price,1.93911,,,,,,,,,,
GBPCAD,Simple Average Transaction Price,1.72965,,,,,,,,,,
GBPCAD,Volume-Weighted Transaction Price,1.72965,,,,,,,,,,
GBPCAD,Highest Executed Price,1.72965,,,,,,,,,,
GBPCAD,Lowest Executed Price,1.72965,,,,,,,,,,
GBPJPY,Simple Average Transaction Price,143.28900,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,143.28900,,,,,,,,,,
GBPJPY,Highest Executed Price,143.28900,,,,,,,,,,
GBPJPY,Lowest Executed Price,143.28900,,,,,,,,,,
GBPNZD,Simple Average Transaction Price,2.02206,,,,,,,,,,
GBPNZD,Volume-Weighted Transaction Price,2.02206,,,,,,,,,,
GBPNZD,Highest Executed Price,2.02206,,,,,,,,,,
GBPNZD,Lowest Executed Price,2.02206,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.30507,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.30513,,,,,,,,,,
GBPUSD,Highest Executed Price,1.30541,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.30441,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,71.89500,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,72.24455,,,,,,,,,,
LITECOINW,Highest Executed Price,72.85000,,,,,,,,,,
LITECOINW,Lowest Executed Price,70.94000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"9,657.30900",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"9,653.10621",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"9,663.88000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"9,649.85000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,1.88950,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,1.88904,,,,,,,,,,
NATURAL GAS,Highest Executed Price,1.91000,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,1.87200,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"23,486.00000",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"23,486.00000",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"23,486.00000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"23,486.00000",,,,,,,,,,
NZDUSD,Simple Average Transaction Price,0.64412,,,,,,,,,,
NZDUSD,Volume-Weighted Transaction Price,0.64412,,,,,,,,,,
NZDUSD,Highest Executed Price,0.64412,,,,,,,,,,
NZDUSD,Lowest Executed Price,0.64412,,,,,,,,,,
PALLADIUM,Simple Average Transaction Price,"2,343.63125",,,,,,,,,,
PALLADIUM,Volume-Weighted Transaction Price,"2,343.56214",,,,,,,,,,
PALLADIUM,Highest Executed Price,"2,346.30000",,,,,,,,,,
PALLADIUM,Lowest Executed Price,"2,340.45000",,,,,,,,,,
RIPPLEW,Simple Average Transaction Price,0.28310,,,,,,,,,,
RIPPLEW,Volume-Weighted Transaction Price,0.28390,,,,,,,,,,
RIPPLEW,Highest Executed Price,0.28990,,,,,,,,,,
RIPPLEW,Lowest Executed Price,0.27970,,,,,,,,,,
S&P 500,Simple Average Transaction Price,"3,387.05900",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"3,386.63668",,,,,,,,,,
S&P 500,Highest Executed Price,"3,388.37000",,,,,,,,,,
S&P 500,Lowest Executed Price,"3,386.13000",,,,,,,,,,
USDJPY,Simple Average Transaction Price,109.83000,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,109.83000,,,,,,,,,,
USDJPY,Highest Executed Price,109.83000,,,,,,,,,,
USDJPY,Lowest Executed Price,109.83000,,,,,,,,,,
USDSGD,Simple Average Transaction Price,1.39136,,,,,,,,,,
USDSGD,Volume-Weighted Transaction Price,1.39136,,,,,,,,,,
USDSGD,Highest Executed Price,1.39136,,,,,,,,,,
USDSGD,Lowest Executed Price,1.39136,,,,,,,,,,
VIX,Simple Average Transaction Price,15.26346,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,15.25559,,,,,,,,,,
VIX,Highest Executed Price,15.32000,,,,,,,,,,
VIX,Lowest Executed Price,15.23000,,,,,,,,,,
XAG,Simple Average Transaction Price,17.73200,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,17.73200,,,,,,,,,,
XAG,Highest Executed Price,17.73200,,,,,,,,,,
XAG,Lowest Executed Price,17.73200,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,582.09400",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,582.54972",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,583.42000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,581.07000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
KSTTMON,Information required under Article (a) to (d),"B2C segment (Retail and Professional clients): no execution costs are imposed (e.g. execution fees, fees for modication of orders, fees for access to market data, clearing or settlement fees). The Company does not offer any rebates or other discounts to retail clients connected with execution. Rebates may be offered to elective professionals or professional per se clients. No extra commission is added to the clients trading.The spread added to the price received by us from our liquidity providers is our sole cost/commission for the service we provide to you. B2B segment (Eligible Counterparties and Professional clients): specific arrangements exist with our B2B clients. Such arrangements are exclusive and differ per B2B client and are included in the specific legal agreement with each cou These may include rebates and discount to the spreads.",,,,,,,,,,
KSTTMON,Link to a website or other source where further information on costs is available,https://www.trade.com/en/assets https://www.trade.com/en/order-execution-policy https://www.trade.com/en/regulation https://www.finexo.com/en/assets https://www.finexo.com/en/order-execution-policy https://www.finexo.com/en/regulation,,,,,,,,,,
KSTTMON,"Total value of all rebates, discounts, or other payments offered",.,,,,,,,,,,
KSTTMON,Total value of all costs (as a % of total traded value during the reporting period volume),.,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCHF,Number of Transactions Executed,1,,,,,,,,,,
AUDCHF,Total Value of Transactions Executed,672.12,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCHF,Median Transaction Size,672.12,,,,,,,,,,
AUDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCHF,Number of designated market makers,N/A,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDJPY,Number of Transactions Executed,6,,,,,,,,,,
AUDJPY,Total Value of Transactions Executed,"121,553.37",,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDJPY,Median Transaction Size,"21,824.09",,,,,,,,,,
AUDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDJPY,Number of designated market makers,N/A,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDNZD,Number of Transactions Executed,1,,,,,,,,,,
AUDNZD,Total Value of Transactions Executed,672.10,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDNZD,Median Transaction Size,672.10,,,,,,,,,,
AUDNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDNZD,Number of designated market makers,N/A,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,1,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"1,349.20",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,"1,349.20",,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
BCHUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
BCHUSD,Number of Transactions Executed,1,,,,,,,,,,
BCHUSD,Total Value of Transactions Executed,4.17,,,,,,,,,,
BCHUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BCHUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BCHUSD,Median Transaction Size,4.17,,,,,,,,,,
BCHUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
BCHUSD,Number of designated market makers,N/A,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINCASHW,Number of Transactions Executed,3,,,,,,,,,,
BITCOINCASHW,Total Value of Transactions Executed,277.33,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
