Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2021-11-21-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,9,2,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.72413,22:20:11,"1,453.63",Other,N/A,Electronic,-,-
BITCOINCASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,15:30,1,-,-,582.29000,23:19:36,133.86,Other,N/A,Electronic,-,-
BITCOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,15:30,1,-,-,"59,611.67000",22:05:02,578.11,Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"7,105.65000",23:09:07,"24,107.34",Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,4.38980,23:04:14,"13,117.27",Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,75.19000,23:01:01,747.61,Other,N/A,Electronic,-,-
DASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,15:30,1,-,-,204.27000,22:14:24,204.31,Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"16,156.95000",23:01:18,914.52,Other,N/A,Electronic,-,-
DE30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DE30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DE30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DE30,15:30,1,-,-,"16,146.10000",23:48:02,"18,140.79",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"35,601.50000",23:01:01,"10,680.12",Other,N/A,Electronic,-,-
ETHEREUMW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,15:30,1,-,-,"4,368.20000",22:10:43,436.73,Other,N/A,Electronic,-,-
EURAUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,15:30,1,-,-,1.55844,23:26:38,"2,252.54",Other,N/A,Electronic,-,-
EURCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,15:30,1,-,-,1.04749,22:30:25,"8,969.58",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.83859,22:06:12,"9,071.67",Other,N/A,Electronic,-,-
EURJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,15:30,1,-,-,128.71700,23:07:26,"2,241.01",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.12920,22:05:03,"11,310.42",Other,N/A,Electronic,-,-
FTSE 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,15:30,1,-,-,"7,212.25000",23:01:02,"9,626.96",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,153.47500,22:05:05,"1,337.93",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.34592,22:05:03,"1,345.16",Other,N/A,Electronic,-,-
HEATINGOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,15:30,1,-,-,2.27360,23:01:02,239.57,Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,224.31000,22:44:57,67.38,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"16,613.53000",23:01:00,"16,569.72",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,4.98700,23:01:02,"4,989.48",Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"29,673.50000",23:08:56,260.18,Other,N/A,Electronic,-,-
PALLADIUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,15:30,1,-,-,"2,049.70000",23:05:08,"2,047.04",Other,N/A,Electronic,-,-
PLATINUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,15:30,1,-,-,"1,032.55000",23:02:59,"10,490.63",Other,N/A,Electronic,-,-
S&P/ASX 200 INDEX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P/ASX 200 INDEX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P/ASX 200 INDEX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P/ASX 200 INDEX,15:30,1,-,-,"7,329.25000",23:47:22,"6,469.64",Other,N/A,Electronic,-,-
US100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US100,15:30,1,-,-,"16,613.95000",23:01:01,"16,625.58",Other,N/A,Electronic,-,-
US30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US30,15:30,1,-,-,"35,658.00000",23:04:07,"17,817.10",Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.26390,22:06:15,995.95,Other,N/A,Electronic,-,-
USDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,15:30,1,-,-,0.92966,22:06:15,"9,972.14",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,114.04900,23:05:02,"1,008.03",Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,20.50000,23:01:20,"4,182.00",Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,24.49500,23:02:59,"7,492.75",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,844.89000",23:01:32,"3,676.38",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.72359,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.72359,,,,,,,,,,
AUDUSD,Highest Executed Price,0.72413,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.72305,,,,,,,,,,
BITCOINCASHW,Simple Average Transaction Price,582.29000,,,,,,,,,,
BITCOINCASHW,Volume-Weighted Transaction Price,582.29000,,,,,,,,,,
BITCOINCASHW,Highest Executed Price,582.29000,,,,,,,,,,
BITCOINCASHW,Lowest Executed Price,582.29000,,,,,,,,,,
BITCOINW,Simple Average Transaction Price,"59,295.31000",,,,,,,,,,
BITCOINW,Volume-Weighted Transaction Price,"59,256.67282",,,,,,,,,,
BITCOINW,Highest Executed Price,"59,611.67000",,,,,,,,,,
BITCOINW,Lowest Executed Price,"59,065.61000",,,,,,,,,,
CAC 40,Simple Average Transaction Price,"7,101.76667",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"7,103.26250",,,,,,,,,,
CAC 40,Highest Executed Price,"7,105.65000",,,,,,,,,,
CAC 40,Lowest Executed Price,"7,099.65000",,,,,,,,,,
COPPER,Simple Average Transaction Price,4.38980,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,4.38980,,,,,,,,,,
COPPER,Highest Executed Price,4.38980,,,,,,,,,,
COPPER,Lowest Executed Price,4.38980,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,75.25836,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,75.13030,,,,,,,,,,
CRUDE OIL,Highest Executed Price,75.58000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,75.03000,,,,,,,,,,
DASHW,Simple Average Transaction Price,202.50875,,,,,,,,,,
DASHW,Volume-Weighted Transaction Price,202.78507,,,,,,,,,,
DASHW,Highest Executed Price,206.25000,,,,,,,,,,
DASHW,Lowest Executed Price,199.92000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"16,156.78438",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"16,165.09786",,,,,,,,,,
DAX 30,Highest Executed Price,"16,169.95000",,,,,,,,,,
DAX 30,Lowest Executed Price,"16,138.95000",,,,,,,,,,
DE30,Simple Average Transaction Price,"16,146.10000",,,,,,,,,,
DE30,Volume-Weighted Transaction Price,"16,146.10000",,,,,,,,,,
DE30,Highest Executed Price,"16,146.10000",,,,,,,,,,
DE30,Lowest Executed Price,"16,146.10000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"35,605.43125",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"35,603.18547",,,,,,,,,,
DJ 30,Highest Executed Price,"35,617.00000",,,,,,,,,,
DJ 30,Lowest Executed Price,"35,574.50000",,,,,,,,,,
ETHEREUMW,Simple Average Transaction Price,"4,343.67000",,,,,,,,,,
ETHEREUMW,Volume-Weighted Transaction Price,"4,363.93264",,,,,,,,,,
ETHEREUMW,Highest Executed Price,"4,368.20000",,,,,,,,,,
ETHEREUMW,Lowest Executed Price,"4,319.14000",,,,,,,,,,
EURAUD,Simple Average Transaction Price,1.55844,,,,,,,,,,
EURAUD,Volume-Weighted Transaction Price,1.55844,,,,,,,,,,
EURAUD,Highest Executed Price,1.55844,,,,,,,,,,
EURAUD,Lowest Executed Price,1.55844,,,,,,,,,,
EURCHF,Simple Average Transaction Price,1.04749,,,,,,,,,,
EURCHF,Volume-Weighted Transaction Price,1.04749,,,,,,,,,,
EURCHF,Highest Executed Price,1.04749,,,,,,,,,,
EURCHF,Lowest Executed Price,1.04749,,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.83924,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.83887,,,,,,,,,,
EURGBP,Highest Executed Price,0.83959,,,,,,,,,,
EURGBP,Lowest Executed Price,0.83859,,,,,,,,,,
EURJPY,Simple Average Transaction Price,128.71700,,,,,,,,,,
EURJPY,Volume-Weighted Transaction Price,128.71700,,,,,,,,,,
EURJPY,Highest Executed Price,128.71700,,,,,,,,,,
EURJPY,Lowest Executed Price,128.71700,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.12787,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.12796,,,,,,,,,,
EURUSD,Highest Executed Price,1.12923,,,,,,,,,,
EURUSD,Lowest Executed Price,1.12718,,,,,,,,,,
FTSE 100,Simple Average Transaction Price,"7,212.56667",,,,,,,,,,
FTSE 100,Volume-Weighted Transaction Price,"7,212.23276",,,,,,,,,,
FTSE 100,Highest Executed Price,"7,213.80000",,,,,,,,,,
FTSE 100,Lowest Executed Price,"7,211.65000",,,,,,,,,,
GBPJPY,Simple Average Transaction Price,153.47500,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,153.47500,,,,,,,,,,
GBPJPY,Highest Executed Price,153.47500,,,,,,,,,,
GBPJPY,Lowest Executed Price,153.47500,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.34442,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.34442,,,,,,,,,,
GBPUSD,Highest Executed Price,1.34592,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.34322,,,,,,,,,,
HEATINGOIL,Simple Average Transaction Price,2.26938,,,,,,,,,,
HEATINGOIL,Volume-Weighted Transaction Price,2.27376,,,,,,,,,,
HEATINGOIL,Highest Executed Price,2.27420,,,,,,,,,,
HEATINGOIL,Lowest Executed Price,2.26380,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,224.50462,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,224.39769,,,,,,,,,,
LITECOINW,Highest Executed Price,226.15000,,,,,,,,,,
LITECOINW,Lowest Executed Price,223.10000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"16,603.51534",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"16,606.14670",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"16,618.80000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"16,589.88000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,5.00117,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,4.99873,,,,,,,,,,
NATURAL GAS,Highest Executed Price,5.04000,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,4.98000,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"29,663.16667",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"29,672.94901",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"29,674.50000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"29,641.50000",,,,,,,,,,
PALLADIUM,Simple Average Transaction Price,"2,055.26000",,,,,,,,,,
PALLADIUM,Volume-Weighted Transaction Price,"2,056.99332",,,,,,,,,,
PALLADIUM,Highest Executed Price,"2,059.80000",,,,,,,,,,
PALLADIUM,Lowest Executed Price,"2,048.20000",,,,,,,,,,
PLATINUM,Simple Average Transaction Price,"1,030.64167",,,,,,,,,,
PLATINUM,Volume-Weighted Transaction Price,"1,031.05877",,,,,,,,,,
PLATINUM,Highest Executed Price,"1,032.55000",,,,,,,,,,
PLATINUM,Lowest Executed Price,"1,029.70000",,,,,,,,,,
S&P/ASX 200 INDEX,Simple Average Transaction Price,"7,329.25000",,,,,,,,,,
S&P/ASX 200 INDEX,Volume-Weighted Transaction Price,"7,329.25000",,,,,,,,,,
S&P/ASX 200 INDEX,Highest Executed Price,"7,329.25000",,,,,,,,,,
S&P/ASX 200 INDEX,Lowest Executed Price,"7,329.25000",,,,,,,,,,
US100,Simple Average Transaction Price,"16,606.44000",,,,,,,,,,
US100,Volume-Weighted Transaction Price,"16,605.39695",,,,,,,,,,
US100,Highest Executed Price,"16,615.95000",,,,,,,,,,
US100,Lowest Executed Price,"16,599.93000",,,,,,,,,,
US30,Simple Average Transaction Price,"35,658.00000",,,,,,,,,,
US30,Volume-Weighted Transaction Price,"35,658.00000",,,,,,,,,,
US30,Highest Executed Price,"35,658.00000",,,,,,,,,,
US30,Lowest Executed Price,"35,658.00000",,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.26390,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.26390,,,,,,,,,,
USDCAD,Highest Executed Price,1.26390,,,,,,,,,,
USDCAD,Lowest Executed Price,1.26390,,,,,,,,,,
USDCHF,Simple Average Transaction Price,0.92966,,,,,,,,,,
USDCHF,Volume-Weighted Transaction Price,0.92966,,,,,,,,,,
USDCHF,Highest Executed Price,0.92966,,,,,,,,,,
USDCHF,Lowest Executed Price,0.92966,,,,,,,,,,
USDJPY,Simple Average Transaction Price,114.07367,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,114.10477,,,,,,,,,,
USDJPY,Highest Executed Price,114.10800,,,,,,,,,,
USDJPY,Lowest Executed Price,114.04900,,,,,,,,,,
VIX,Simple Average Transaction Price,20.50000,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,20.50000,,,,,,,,,,
VIX,Highest Executed Price,20.50000,,,,,,,,,,
VIX,Lowest Executed Price,20.50000,,,,,,,,,,
XAG,Simple Average Transaction Price,24.55100,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,24.55479,,,,,,,,,,
XAG,Highest Executed Price,24.62400,,,,,,,,,,
XAG,Lowest Executed Price,24.49100,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,843.14100",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,842.88832",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,847.12000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,838.44000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,2,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"2,894.46",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,"1,447.23",,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINCASHW,Number of Transactions Executed,1,,,,,,,,,,
BITCOINCASHW,Total Value of Transactions Executed,133.86,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINCASHW,Median Transaction Size,133.86,,,,,,,,,,
BITCOINCASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINCASHW,Number of designated market makers,N/A,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINW,Number of Transactions Executed,4,,,,,,,,,,
BITCOINW,Total Value of Transactions Executed,"17,112.09",,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINW,Median Transaction Size,"4,099.37",,,,,,,,,,
BITCOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINW,Number of designated market makers,N/A,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received,0,,,,,,,,,,
CAC 40,Number of Transactions Executed,3,,,,,,,,,,
CAC 40,Total Value of Transactions Executed,"40,196.02",,,,,,,,,,
CAC 40,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CAC 40,Median Transaction Size,"14,477.57",,,,,,,,,,
CAC 40,Median size of all orders or requests for quote,0,,,,,,,,,,
CAC 40,Number of designated market makers,N/A,,,,,,,,,,
COPPER,Number of orders or requests for quotes received,0,,,,,,,,,,
COPPER,Number of Transactions Executed,1,,,,,,,,,,
COPPER,Total Value of Transactions Executed,"13,117.27",,,,,,,,,,
COPPER,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
COPPER,Number of orders or requests for quotes received modified,0,,,,,,,,,,
COPPER,Median Transaction Size,"13,117.27",,,,,,,,,,
COPPER,Median size of all orders or requests for quote,0,,,,,,,,,,
COPPER,Number of designated market makers,N/A,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received,0,,,,,,,,,,
CRUDE OIL,Number of Transactions Executed,67,,,,,,,,,,
CRUDE OIL,Total Value of Transactions Executed,"1,793,263.98",,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CRUDE OIL,Median Transaction Size,"3,761.07",,,,,,,,,,
CRUDE OIL,Median size of all orders or requests for quote,0,,,,,,,,,,
CRUDE OIL,Number of designated market makers,N/A,,,,,,,,,,
DASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
DASHW,Number of Transactions Executed,8,,,,,,,,,,
DASHW,Total Value of Transactions Executed,"1,323.52",,,,,,,,,,
DASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DASHW,Median Transaction Size,203.57,,,,,,,,,,
DASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
DASHW,Number of designated market makers,N/A,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DAX 30,Number of Transactions Executed,16,,,,,,,,,,
DAX 30,Total Value of Transactions Executed,"263,561.27",,,,,,,,,,
DAX 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DAX 30,Median Transaction Size,"7,272.26",,,,,,,,,,
DAX 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DAX 30,Number of designated market makers,N/A,,,,,,,,,,
DE30,Number of orders or requests for quotes received,0,,,,,,,,,,
DE30,Number of Transactions Executed,1,,,,,,,,,,
DE30,Total Value of Transactions Executed,"18,140.79",,,,,,,,,,
DE30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DE30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DE30,Median Transaction Size,"18,140.79",,,,,,,,,,
DE30,Median size of all orders or requests for quote,0,,,,,,,,,,
DE30,Number of designated market makers,N/A,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DJ 30,Number of Transactions Executed,8,,,,,,,,,,
DJ 30,Total Value of Transactions Executed,"75,088.68",,,,,,,,,,
DJ 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
