Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2021-02-13-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,-,-,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
,Simple Average Transaction Price,0,,,,,,,,,,
,Volume-Weighted Transaction Price,0,,,,,,,,,,
,Highest Executed Price,0,,,,,,,,,,
,Lowest Executed Price,0,,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
,Number of orders or requests for quotes received,0,,,,,,,,,,
,Number of Transactions Executed,0,,,,,,,,,,
,Total Value of Transactions Executed,0,,,,,,,,,,
,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
,Number of orders or requests for quotes received modified,0,,,,,,,,,,
,Median Transaction Size,0,,,,,,,,,,
,Median size of all orders or requests for quote,0,,,,,,,,,,
,Number of designated market makers,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 7 - likelihood of execution information to be published as referred to in Article 7(1),,,,,,,,,,,,
Instrument,Time,Best Bid Price,Best Offer Price,Bid Size,Offer Size,Book depth within 3 price increments,,,,,,
,,,,,,,,,,,,
Table 8 - information to be published as referred to in Article 7(2) and 7(3),,,,,,,,,,,,
,Average effective spread,0,,,,,,,,,,
,Average effective spread,0,,,,,,,,,,
,Average volume at best bid and offer,0,,,,,,,,,,
,Average volume at best bid and offer,0,,,,,,,,,,
,Average spread at best bid and offer,0,,,,,,,,,,
,Average spread at best bid and offer,0,,,,,,,,,,
,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
,Number of cancellations at best bid and offer,N/A,,,,,,,,,,
,Number of modifications at best bid and offer,N/A,,,,,,,,,,
,Number of modifications at best bid and offer,N/A,,,,,,,,,,
,Average book depth at 3 price increments,N/A,,,,,,,,,,
,Average book depth at 3 price increments,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent tota,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,N/A,,,,,,,,,,
,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
,Average speed of execution for unmodified passive orders at best bid and offer,N/A,,,,,,,,,,
,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
,Number of Fill or Kill orders that failed,N/A,,,,,,,,,,
,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
,Number of Immediate or Cancel orders that got zero fill,N/A,,,,,,,,,,
,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
,Number of transactions executed on the trading venue that are large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600/2014,0,,,,,,,,,,
,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulated (EU) No 600/2014,0,,,,,,,,,,
,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,"Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MIFIR, except orders that are held in an order management",0,,,,,,,,,,
,Number of trading interruptions,-,,,,,,,,,,
,Number of trading interruptions,-,,,,,,,,,,
,Average duration of trading interruptions,-,,,,,,,,,,
,Average duration of trading interruptions,-,,,,,,,,,,
,Number of suspensions,-,,,,,,,,,,
,Number of suspensions,-,,,,,,,,,,
,Nature of suspensions,-,,,,,,,,,,
,Nature of suspensions,-,,,,,,,,,,
,Average duration of suspensions,-,,,,,,,,,,
,Average duration of suspensions,-,,,,,,,,,,
,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
,"For continuous quote venues, number of periods during which no quotes were provided",N/A,,,,,,,,,,
,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
,"For continuous quote venues, average duration of periods during which no quotes were provided",N/A,,,,,,,,,,
,Average quote presence,N/A,,,,,,,,,,
,Average quote presence,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 9 - information to be published as referred to in Article 8,,,,,,,,,,,,
,Mean Time elapsed between acceptance and execution,N/A,,,,,,,,,,
,Median Time elapsed between acceptance and execution,N/A,,,,,,,,,,
,Mean Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
,Median Time elapsed between request and provision of any corresponding quotes,N/A,,,,,,,,,,
