Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2021-02-28-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,14,2,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,15:30,1,-,-,0.98503,23:35:32,"10,101.42",Other,N/A,Electronic,-,-
AUDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,15:30,1,-,-,0.70157,22:26:39,"1,535.62",Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.77113,22:20:43,"1,565.29",Other,N/A,Electronic,-,-
BITCOINCASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,15:30,1,-,-,464.38000,22:11:53,55.69,Other,N/A,Electronic,-,-
BITCOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,15:30,1,-,-,"45,417.63000",22:05:03,453.79,Other,N/A,Electronic,-,-
BRENTOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,15:30,1,-,-,64.90000,23:01:02,644.55,Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,4.10840,23:01:02,821.22,Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,62.14000,23:01:02,"12,316.74",Other,N/A,Electronic,-,-
DASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,15:30,1,-,-,197.36000,22:05:16,"1,214.45",Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"13,802.30000",23:02:14,"8,327.62",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"30,951.00000",23:01:59,"15,469.64",Other,N/A,Electronic,-,-
ETHEREUMW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,15:30,1,-,-,"1,423.86000",22:26:37,113.55,Other,N/A,Electronic,-,-
EURAUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,15:30,1,-,-,1.56112,23:24:14,"17,880.46",Other,N/A,Electronic,-,-
EURCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,15:30,1,-,-,1.53907,22:14:40,"4,832.12",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.86736,22:05:15,"1,196.68",Other,N/A,Electronic,-,-
EURJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,15:30,1,-,-,128.51900,22:05:05,"1,203.45",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.20700,22:05:03,"1,204.68",Other,N/A,Electronic,-,-
FTSE 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,15:30,1,-,-,"6,457.40000",23:01:02,"22,500.98",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,148.69200,23:10:42,"6,936.20",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.39391,22:05:47,"1,388.49",Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,165.57000,22:26:30,148.96,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"12,966.15000",23:01:00,"6,469.27",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,2.79600,23:01:02,"1,956.74",Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"29,343.50000",23:01:02,"1,927.80",Other,N/A,Electronic,-,-
NZDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,15:30,1,-,-,0.72366,22:11:02,725.00,Other,N/A,Electronic,-,-
PALLADIUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,15:30,1,-,-,"2,331.45000",23:08:24,"4,483.24",Other,N/A,Electronic,-,-
PLATINUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,15:30,1,-,-,"1,197.10000",23:07:06,"5,983.24",Other,N/A,Electronic,-,-
PLATINUMMGM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUMMGM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUMMGM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUMMGM,15:30,1,-,-,4.68000,23:08:08,7.31,Other,N/A,Electronic,-,-
RUSSELL 2000,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,15:30,1,-,-,"2,203.55000",23:01:02,"15,398.97",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"3,812.85000",23:01:40,"3,809.04",Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.27373,22:10:09,"2,002.10",Other,N/A,Electronic,-,-
USDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,15:30,1,-,-,0.90900,22:06:11,998.24,Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,106.48300,23:36:02,"7,967.60",Other,N/A,Electronic,-,-
USDSEK,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDSEK,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDSEK,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDSEK,15:30,1,-,-,8.42877,23:39:52,999.58,Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,26.60000,23:15:12,531.72,Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,26.80000,23:03:19,"5,378.11",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,734.71000",23:01:02,"52,009.45",Other,N/A,Electronic,-,-
XAUUSDPRO,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSDPRO,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSDPRO,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSDPRO,15:30,1,-,-,"1,739.16000",23:50:25,"87,386.67",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCAD,Simple Average Transaction Price,0.98503,,,,,,,,,,
AUDCAD,Volume-Weighted Transaction Price,0.98503,,,,,,,,,,
AUDCAD,Highest Executed Price,0.98503,,,,,,,,,,
AUDCAD,Lowest Executed Price,0.98503,,,,,,,,,,
AUDCHF,Simple Average Transaction Price,0.70157,,,,,,,,,,
AUDCHF,Volume-Weighted Transaction Price,0.70157,,,,,,,,,,
AUDCHF,Highest Executed Price,0.70157,,,,,,,,,,
AUDCHF,Lowest Executed Price,0.70157,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.77305,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.77311,,,,,,,,,,
AUDUSD,Highest Executed Price,0.77596,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.77113,,,,,,,,,,
BITCOINCASHW,Simple Average Transaction Price,464.38000,,,,,,,,,,
BITCOINCASHW,Volume-Weighted Transaction Price,464.38000,,,,,,,,,,
BITCOINCASHW,Highest Executed Price,464.38000,,,,,,,,,,
BITCOINCASHW,Lowest Executed Price,464.38000,,,,,,,,,,
BITCOINW,Simple Average Transaction Price,"45,404.52000",,,,,,,,,,
BITCOINW,Volume-Weighted Transaction Price,"45,404.51654",,,,,,,,,,
BITCOINW,Highest Executed Price,"45,417.63000",,,,,,,,,,
BITCOINW,Lowest Executed Price,"45,391.41000",,,,,,,,,,
BRENTOIL,Simple Average Transaction Price,65.16667,,,,,,,,,,
BRENTOIL,Volume-Weighted Transaction Price,65.25452,,,,,,,,,,
BRENTOIL,Highest Executed Price,65.42000,,,,,,,,,,
BRENTOIL,Lowest Executed Price,64.90000,,,,,,,,,,
COPPER,Simple Average Transaction Price,4.13507,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,4.13476,,,,,,,,,,
COPPER,Highest Executed Price,4.15050,,,,,,,,,,
COPPER,Lowest Executed Price,4.10840,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,62.31545,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,62.28339,,,,,,,,,,
CRUDE OIL,Highest Executed Price,62.50000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,62.11000,,,,,,,,,,
DASHW,Simple Average Transaction Price,198.82000,,,,,,,,,,
DASHW,Volume-Weighted Transaction Price,197.68322,,,,,,,,,,
DASHW,Highest Executed Price,201.43000,,,,,,,,,,
DASHW,Lowest Executed Price,196.72000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"13,853.21368",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"13,841.13626",,,,,,,,,,
DAX 30,Highest Executed Price,"13,875.95000",,,,,,,,,,
DAX 30,Lowest Executed Price,"13,802.30000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"31,004.65909",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"31,021.72687",,,,,,,,,,
DJ 30,Highest Executed Price,"31,081.50000",,,,,,,,,,
DJ 30,Lowest Executed Price,"30,951.00000",,,,,,,,,,
ETHEREUMW,Simple Average Transaction Price,"1,417.78125",,,,,,,,,,
ETHEREUMW,Volume-Weighted Transaction Price,"1,414.44164",,,,,,,,,,
ETHEREUMW,Highest Executed Price,"1,446.32000",,,,,,,,,,
ETHEREUMW,Lowest Executed Price,"1,396.69000",,,,,,,,,,
EURAUD,Simple Average Transaction Price,1.55959,,,,,,,,,,
EURAUD,Volume-Weighted Transaction Price,1.56000,,,,,,,,,,
EURAUD,Highest Executed Price,1.56112,,,,,,,,,,
EURAUD,Lowest Executed Price,1.55868,,,,,,,,,,
EURCAD,Simple Average Transaction Price,1.53907,,,,,,,,,,
EURCAD,Volume-Weighted Transaction Price,1.53907,,,,,,,,,,
EURCAD,Highest Executed Price,1.53907,,,,,,,,,,
EURCAD,Lowest Executed Price,1.53907,,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.86526,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.86509,,,,,,,,,,
EURGBP,Highest Executed Price,0.86736,,,,,,,,,,
EURGBP,Lowest Executed Price,0.86472,,,,,,,,,,
EURJPY,Simple Average Transaction Price,128.64733,,,,,,,,,,
EURJPY,Volume-Weighted Transaction Price,128.65753,,,,,,,,,,
EURJPY,Highest Executed Price,128.73600,,,,,,,,,,
EURJPY,Lowest Executed Price,128.51900,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.20825,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.20840,,,,,,,,,,
EURUSD,Highest Executed Price,1.20930,,,,,,,,,,
EURUSD,Lowest Executed Price,1.20682,,,,,,,,,,
FTSE 100,Simple Average Transaction Price,"6,488.11429",,,,,,,,,,
FTSE 100,Volume-Weighted Transaction Price,"6,485.95301",,,,,,,,,,
FTSE 100,Highest Executed Price,"6,505.50000",,,,,,,,,,
FTSE 100,Lowest Executed Price,"6,457.40000",,,,,,,,,,
GBPJPY,Simple Average Transaction Price,148.69200,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,148.69200,,,,,,,,,,
GBPJPY,Highest Executed Price,148.69200,,,,,,,,,,
GBPJPY,Lowest Executed Price,148.69200,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.39545,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.39574,,,,,,,,,,
GBPUSD,Highest Executed Price,1.39650,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.39391,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,165.59111,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,165.77656,,,,,,,,,,
LITECOINW,Highest Executed Price,168.05000,,,,,,,,,,
LITECOINW,Lowest Executed Price,163.47000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"12,980.67955",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"12,983.07642",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"13,004.10000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"12,947.15000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,2.79582,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,2.79616,,,,,,,,,,
NATURAL GAS,Highest Executed Price,2.80000,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,2.78500,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"29,458.00000",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"29,511.04412",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"29,603.50000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"29,343.50000",,,,,,,,,,
NZDUSD,Simple Average Transaction Price,0.72558,,,,,,,,,,
NZDUSD,Volume-Weighted Transaction Price,0.72560,,,,,,,,,,
NZDUSD,Highest Executed Price,0.72654,,,,,,,,,,
NZDUSD,Lowest Executed Price,0.72366,,,,,,,,,,
PALLADIUM,Simple Average Transaction Price,"2,331.78333",,,,,,,,,,
PALLADIUM,Volume-Weighted Transaction Price,"2,331.78730",,,,,,,,,,
PALLADIUM,Highest Executed Price,"2,332.45000",,,,,,,,,,
PALLADIUM,Lowest Executed Price,"2,331.45000",,,,,,,,,,
PLATINUM,Simple Average Transaction Price,"1,199.65000",,,,,,,,,,
PLATINUM,Volume-Weighted Transaction Price,"1,197.95089",,,,,,,,,,
PLATINUM,Highest Executed Price,"1,202.20000",,,,,,,,,,
PLATINUM,Lowest Executed Price,"1,197.10000",,,,,,,,,,
PLATINUMMGM,Simple Average Transaction Price,4.68000,,,,,,,,,,
PLATINUMMGM,Volume-Weighted Transaction Price,4.68000,,,,,,,,,,
PLATINUMMGM,Highest Executed Price,4.68000,,,,,,,,,,
PLATINUMMGM,Lowest Executed Price,4.68000,,,,,,,,,,
RUSSELL 2000,Simple Average Transaction Price,"2,207.85000",,,,,,,,,,
RUSSELL 2000,Volume-Weighted Transaction Price,"2,207.86086",,,,,,,,,,
RUSSELL 2000,Highest Executed Price,"2,212.15000",,,,,,,,,,
RUSSELL 2000,Lowest Executed Price,"2,203.55000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"3,826.62591",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"3,831.03150",,,,,,,,,,
S&P 500,Highest Executed Price,"3,836.50000",,,,,,,,,,
S&P 500,Lowest Executed Price,"3,812.68000",,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.27209,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.27301,,,,,,,,,,
USDCAD,Highest Executed Price,1.27405,,,,,,,,,,
USDCAD,Lowest Executed Price,1.27027,,,,,,,,,,
USDCHF,Simple Average Transaction Price,0.90897,,,,,,,,,,
USDCHF,Volume-Weighted Transaction Price,0.90896,,,,,,,,,,
USDCHF,Highest Executed Price,0.90900,,,,,,,,,,
USDCHF,Lowest Executed Price,0.90894,,,,,,,,,,
USDJPY,Simple Average Transaction Price,106.48300,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,106.48300,,,,,,,,,,
USDJPY,Highest Executed Price,106.48300,,,,,,,,,,
USDJPY,Lowest Executed Price,106.48300,,,,,,,,,,
USDSEK,Simple Average Transaction Price,8.42877,,,,,,,,,,
USDSEK,Volume-Weighted Transaction Price,8.42877,,,,,,,,,,
USDSEK,Highest Executed Price,8.42877,,,,,,,,,,
USDSEK,Lowest Executed Price,8.42877,,,,,,,,,,
VIX,Simple Average Transaction Price,26.18167,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,26.16210,,,,,,,,,,
VIX,Highest Executed Price,26.60000,,,,,,,,,,
VIX,Lowest Executed Price,25.96000,,,,,,,,,,
XAG,Simple Average Transaction Price,26.78125,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,26.78475,,,,,,,,,,
XAG,Highest Executed Price,26.80800,,,,,,,,,,
XAG,Lowest Executed Price,26.70700,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,737.48698",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,736.50694",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,739.11000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,734.71000",,,,,,,,,,
XAUUSDPRO,Simple Average Transaction Price,"1,739.16000",,,,,,,,,,
XAUUSDPRO,Volume-Weighted Transaction Price,"1,739.16000",,,,,,,,,,
XAUUSDPRO,Highest Executed Price,"1,739.16000",,,,,,,,,,
XAUUSDPRO,Lowest Executed Price,"1,739.16000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCAD,Number of Transactions Executed,1,,,,,,,,,,
AUDCAD,Total Value of Transactions Executed,"10,101.42",,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCAD,Median Transaction Size,"10,101.42",,,,,,,,,,
AUDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCAD,Number of designated market makers,N/A,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCHF,Number of Transactions Executed,1,,,,,,,,,,
AUDCHF,Total Value of Transactions Executed,"1,535.62",,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCHF,Median Transaction Size,"1,535.62",,,,,,,,,,
AUDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCHF,Number of designated market makers,N/A,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,76,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"64,620.87",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,771.85,,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINCASHW,Number of Transactions Executed,1,,,,,,,,,,
BITCOINCASHW,Total Value of Transactions Executed,55.69,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINCASHW,Median Transaction Size,55.69,,,,,,,,,,
BITCOINCASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINCASHW,Number of designated market makers,N/A,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINW,Number of Transactions Executed,2,,,,,,,,,,
BITCOINW,Total Value of Transactions Executed,907.82,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINW,Median Transaction Size,453.91,,,,,,,,,,
BITCOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINW,Number of designated market makers,N/A,,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received,0,,,,,,,,,,
BRENTOIL,Number of Transactions Executed,6,,,,,,,,,,
BRENTOIL,Total Value of Transactions Executed,"105,575.22",,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BRENTOIL,Median Transaction Size,"19,524.45",,,,,,,,,,
BRENTOIL,Median size of all orders or requests for quote,0,,,,,,,,,,
BRENTOIL,Number of designated market makers,N/A,,,,,,,,,,
