Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2021-01-31-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,47,3,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,15:30,1,-,-,0.97632,23:39:45,760.73,Other,N/A,Electronic,-,-
AUDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,15:30,1,-,-,79.88900,22:05:02,"1,524.75",Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.76312,22:06:08,"7,629.22",Other,N/A,Electronic,-,-
BITCOINCASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,15:30,1,-,-,399.01000,22:06:52,7.97,Other,N/A,Electronic,-,-
BITCOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,15:30,1,-,-,"32,785.37000",22:05:19,655.63,Other,N/A,Electronic,-,-
BRENTOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,15:30,1,-,-,54.84000,23:01:02,545.45,Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"5,370.45000",23:01:00,"6,695.38",Other,N/A,Electronic,-,-
CADCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,15:30,1,-,-,0.69732,22:25:11,"3,113.22",Other,N/A,Electronic,-,-
CADJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,15:30,1,-,-,81.90400,23:02:13,"3,126.45",Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,3.53770,23:53:26,"1,062.63",Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,51.99000,23:01:01,"5,207.56",Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"13,382.85000",23:01:01,"8,143.97",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"29,782.05000",23:01:01,"14,892.75",Other,N/A,Electronic,-,-
ETHEREUMW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,15:30,1,-,-,"1,297.15000",22:05:19,243.04,Other,N/A,Electronic,-,-
EURAUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,15:30,1,-,-,1.59209,22:26:48,"4,836.95",Other,N/A,Electronic,-,-
EURCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,15:30,1,-,-,1.07856,22:05:16,"1,213.39",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.88562,22:07:03,"4,937.15",Other,N/A,Electronic,-,-
EURJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,15:30,1,-,-,127.04300,22:11:15,"1,211.77",Other,N/A,Electronic,-,-
EURNOK,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNOK,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNOK,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNOK,15:30,1,-,-,10.39121,22:15:12,"1,221.92",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.21285,22:09:33,"1,205.79",Other,N/A,Electronic,-,-
FTSE 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,15:30,1,-,-,"6,307.50000",23:02:43,"43,205.43",Other,N/A,Electronic,-,-
GBPAUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,15:30,1,-,-,1.79588,22:05:20,"13,686.58",Other,N/A,Electronic,-,-
GBPCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,15:30,1,-,-,1.75345,23:56:53,"13,628.48",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,143.67900,22:05:01,"4,104.04",Other,N/A,Electronic,-,-
GBPNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,15:30,1,-,-,1.91115,22:47:03,"2,735.74",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.37071,22:35:01,"1,363.99",Other,N/A,Electronic,-,-
HEATINGOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,15:30,1,-,-,1.59200,23:02:00,"12,726.55",Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,128.45000,22:05:30,2.69,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"12,842.50000",23:01:00,"20,661.33",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,2.73200,23:01:07,"1,284.44",Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"27,621.50000",23:02:53,"1,859.79",Other,N/A,Electronic,-,-
NZDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDJPY,15:30,1,-,-,75.01300,23:42:29,718.20,Other,N/A,Electronic,-,-
PALLADIUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,15:30,1,-,-,"2,231.05000",23:21:40,"11,132.09",Other,N/A,Electronic,-,-
PLATINUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,15:30,1,-,-,"1,096.60000",23:01:04,"1,087.54",Other,N/A,Electronic,-,-
RUSSELL 2000,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,15:30,1,-,-,"2,055.35000",23:01:01,"2,161.05",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"3,688.47000",23:01:00,370.04,Other,N/A,Electronic,-,-
SP500PL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
SP500PL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
SP500PL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
SP500PL,15:30,1,-,-,"3,671.00000",23:03:51,0.00,Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.27983,22:08:05,"3,987.53",Other,N/A,Electronic,-,-
USDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,15:30,1,-,-,0.89076,22:26:52,"1,000.10",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,104.79800,22:18:00,996.40,Other,N/A,Electronic,-,-
USDMXN,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDMXN,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDMXN,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDMXN,15:30,1,-,-,20.50680,23:53:06,983.05,Other,N/A,Electronic,-,-
USDPLN,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,15:30,1,-,-,3.73164,23:40:58,998.07,Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,33.28000,23:01:02,"33,280.28",Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,28.40100,23:01:31,"2,724.55",Other,N/A,Electronic,-,-
XAGUSDPRO,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAGUSDPRO,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAGUSDPRO,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAGUSDPRO,15:30,1,-,-,28.50730,23:01:00,"28,353.58",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,864.52000",23:01:01,"3,729.39",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCAD,Simple Average Transaction Price,0.97632,,,,,,,,,,
AUDCAD,Volume-Weighted Transaction Price,0.97632,,,,,,,,,,
AUDCAD,Highest Executed Price,0.97632,,,,,,,,,,
AUDCAD,Lowest Executed Price,0.97632,,,,,,,,,,
AUDJPY,Simple Average Transaction Price,79.84100,,,,,,,,,,
AUDJPY,Volume-Weighted Transaction Price,79.84114,,,,,,,,,,
AUDJPY,Highest Executed Price,79.88900,,,,,,,,,,
AUDJPY,Lowest Executed Price,79.79300,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.76229,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.76254,,,,,,,,,,
AUDUSD,Highest Executed Price,0.76320,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.76122,,,,,,,,,,
BITCOINCASHW,Simple Average Transaction Price,400.77000,,,,,,,,,,
BITCOINCASHW,Volume-Weighted Transaction Price,402.07340,,,,,,,,,,
BITCOINCASHW,Highest Executed Price,403.82000,,,,,,,,,,
BITCOINCASHW,Lowest Executed Price,397.33000,,,,,,,,,,
BITCOINW,Simple Average Transaction Price,"33,002.70917",,,,,,,,,,
BITCOINW,Volume-Weighted Transaction Price,"33,076.44930",,,,,,,,,,
BITCOINW,Highest Executed Price,"33,259.23000",,,,,,,,,,
BITCOINW,Lowest Executed Price,"32,732.25000",,,,,,,,,,
BRENTOIL,Simple Average Transaction Price,54.78000,,,,,,,,,,
BRENTOIL,Volume-Weighted Transaction Price,54.80108,,,,,,,,,,
BRENTOIL,Highest Executed Price,54.84000,,,,,,,,,,
BRENTOIL,Lowest Executed Price,54.67000,,,,,,,,,,
CAC 40,Simple Average Transaction Price,"5,350.49211",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"5,349.89766",,,,,,,,,,
CAC 40,Highest Executed Price,"5,370.45000",,,,,,,,,,
CAC 40,Lowest Executed Price,"5,331.25000",,,,,,,,,,
CADCHF,Simple Average Transaction Price,0.69683,,,,,,,,,,
CADCHF,Volume-Weighted Transaction Price,0.69686,,,,,,,,,,
CADCHF,Highest Executed Price,0.69732,,,,,,,,,,
CADCHF,Lowest Executed Price,0.69643,,,,,,,,,,
CADJPY,Simple Average Transaction Price,81.90150,,,,,,,,,,
CADJPY,Volume-Weighted Transaction Price,81.90150,,,,,,,,,,
CADJPY,Highest Executed Price,81.90400,,,,,,,,,,
CADJPY,Lowest Executed Price,81.89900,,,,,,,,,,
COPPER,Simple Average Transaction Price,3.53770,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,3.53770,,,,,,,,,,
COPPER,Highest Executed Price,3.53770,,,,,,,,,,
COPPER,Lowest Executed Price,3.53770,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,51.82970,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,51.87956,,,,,,,,,,
CRUDE OIL,Highest Executed Price,51.99000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,51.64000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"13,308.62099",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"13,324.35603",,,,,,,,,,
DAX 30,Highest Executed Price,"13,382.85000",,,,,,,,,,
DAX 30,Lowest Executed Price,"13,264.65000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"29,655.52466",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"29,669.88837",,,,,,,,,,
DJ 30,Highest Executed Price,"29,782.05000",,,,,,,,,,
DJ 30,Lowest Executed Price,"29,558.00000",,,,,,,,,,
ETHEREUMW,Simple Average Transaction Price,"1,309.69286",,,,,,,,,,
ETHEREUMW,Volume-Weighted Transaction Price,"1,313.47466",,,,,,,,,,
ETHEREUMW,Highest Executed Price,"1,321.69000",,,,,,,,,,
ETHEREUMW,Lowest Executed Price,"1,297.15000",,,,,,,,,,
EURAUD,Simple Average Transaction Price,1.59085,,,,,,,,,,
EURAUD,Volume-Weighted Transaction Price,1.58978,,,,,,,,,,
EURAUD,Highest Executed Price,1.59209,,,,,,,,,,
EURAUD,Lowest Executed Price,1.58960,,,,,,,,,,
EURCHF,Simple Average Transaction Price,1.07856,,,,,,,,,,
EURCHF,Volume-Weighted Transaction Price,1.07856,,,,,,,,,,
EURCHF,Highest Executed Price,1.07856,,,,,,,,,,
EURCHF,Lowest Executed Price,1.07856,,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.88523,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.88523,,,,,,,,,,
EURGBP,Highest Executed Price,0.88562,,,,,,,,,,
EURGBP,Lowest Executed Price,0.88461,,,,,,,,,,
EURJPY,Simple Average Transaction Price,127.04940,,,,,,,,,,
EURJPY,Volume-Weighted Transaction Price,127.04937,,,,,,,,,,
EURJPY,Highest Executed Price,127.13700,,,,,,,,,,
EURJPY,Lowest Executed Price,126.97000,,,,,,,,,,
EURNOK,Simple Average Transaction Price,10.39121,,,,,,,,,,
EURNOK,Volume-Weighted Transaction Price,10.39121,,,,,,,,,,
EURNOK,Highest Executed Price,10.39121,,,,,,,,,,
EURNOK,Lowest Executed Price,10.39121,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.21250,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.21256,,,,,,,,,,
EURUSD,Highest Executed Price,1.21316,,,,,,,,,,
EURUSD,Lowest Executed Price,1.21200,,,,,,,,,,
FTSE 100,Simple Average Transaction Price,"6,283.17949",,,,,,,,,,
FTSE 100,Volume-Weighted Transaction Price,"6,288.48081",,,,,,,,,,
FTSE 100,Highest Executed Price,"6,307.50000",,,,,,,,,,
FTSE 100,Lowest Executed Price,"6,261.70000",,,,,,,,,,
GBPAUD,Simple Average Transaction Price,1.79814,,,,,,,,,,
GBPAUD,Volume-Weighted Transaction Price,1.79721,,,,,,,,,,
GBPAUD,Highest Executed Price,1.80003,,,,,,,,,,
GBPAUD,Lowest Executed Price,1.79588,,,,,,,,,,
GBPCAD,Simple Average Transaction Price,1.75345,,,,,,,,,,
GBPCAD,Volume-Weighted Transaction Price,1.75345,,,,,,,,,,
GBPCAD,Highest Executed Price,1.75345,,,,,,,,,,
GBPCAD,Lowest Executed Price,1.75345,,,,,,,,,,
GBPJPY,Simple Average Transaction Price,143.67900,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,143.67900,,,,,,,,,,
GBPJPY,Highest Executed Price,143.67900,,,,,,,,,,
GBPJPY,Lowest Executed Price,143.67900,,,,,,,,,,
GBPNZD,Simple Average Transaction Price,1.91115,,,,,,,,,,
GBPNZD,Volume-Weighted Transaction Price,1.91115,,,,,,,,,,
GBPNZD,Highest Executed Price,1.91115,,,,,,,,,,
GBPNZD,Lowest Executed Price,1.91115,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.37028,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.36996,,,,,,,,,,
GBPUSD,Highest Executed Price,1.37071,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.36985,,,,,,,,,,
HEATINGOIL,Simple Average Transaction Price,1.59540,,,,,,,,,,
HEATINGOIL,Volume-Weighted Transaction Price,1.59208,,,,,,,,,,
HEATINGOIL,Highest Executed Price,1.59880,,,,,,,,,,
HEATINGOIL,Lowest Executed Price,1.59200,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,128.60800,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,128.68029,,,,,,,,,,
LITECOINW,Highest Executed Price,129.22000,,,,,,,,,,
LITECOINW,Lowest Executed Price,128.05000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"12,776.16602",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"12,780.67238",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"12,845.50000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"12,727.25000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,2.73062,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,2.73218,,,,,,,,,,
NATURAL GAS,Highest Executed Price,2.75100,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,2.71100,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"27,626.25000",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"27,624.90558",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"27,663.25000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"27,600.50000",,,,,,,,,,
NZDJPY,Simple Average Transaction Price,75.01100,,,,,,,,,,
NZDJPY,Volume-Weighted Transaction Price,75.01101,,,,,,,,,,
NZDJPY,Highest Executed Price,75.01300,,,,,,,,,,
NZDJPY,Lowest Executed Price,74.99800,,,,,,,,,,
PALLADIUM,Simple Average Transaction Price,"2,218.92500",,,,,,,,,,
PALLADIUM,Volume-Weighted Transaction Price,"2,225.01486",,,,,,,,,,
PALLADIUM,Highest Executed Price,"2,231.05000",,,,,,,,,,
PALLADIUM,Lowest Executed Price,"2,213.55000",,,,,,,,,,
PLATINUM,Simple Average Transaction Price,"1,101.66000",,,,,,,,,,
PLATINUM,Volume-Weighted Transaction Price,"1,100.55341",,,,,,,,,,
PLATINUM,Highest Executed Price,"1,108.40000",,,,,,,,,,
PLATINUM,Lowest Executed Price,"1,092.60000",,,,,,,,,,
RUSSELL 2000,Simple Average Transaction Price,"2,043.51579",,,,,,,,,,
RUSSELL 2000,Volume-Weighted Transaction Price,"2,044.91524",,,,,,,,,,
RUSSELL 2000,Highest Executed Price,"2,055.85000",,,,,,,,,,
RUSSELL 2000,Lowest Executed Price,"2,030.60000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"3,673.46936",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"3,675.49446",,,,,,,,,,
S&P 500,Highest Executed Price,"3,688.80000",,,,,,,,,,
S&P 500,Lowest Executed Price,"3,658.20000",,,,,,,,,,
SP500PL,Simple Average Transaction Price,"3,671.00000",,,,,,,,,,
SP500PL,Volume-Weighted Transaction Price,0,,,,,,,,,,
SP500PL,Highest Executed Price,"3,671.00000",,,,,,,,,,
SP500PL,Lowest Executed Price,"3,671.00000",,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.28033,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.28037,,,,,,,,,,
USDCAD,Highest Executed Price,1.28080,,,,,,,,,,
USDCAD,Lowest Executed Price,1.27930,,,,,,,,,,
USDCHF,Simple Average Transaction Price,0.89125,,,,,,,,,,
USDCHF,Volume-Weighted Transaction Price,0.89125,,,,,,,,,,
USDCHF,Highest Executed Price,0.89160,,,,,,,,,,
USDCHF,Lowest Executed Price,0.89076,,,,,,,,,,
USDJPY,Simple Average Transaction Price,104.73067,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,104.72125,,,,,,,,,,
USDJPY,Highest Executed Price,104.79800,,,,,,,,,,
USDJPY,Lowest Executed Price,104.69300,,,,,,,,,,
USDMXN,Simple Average Transaction Price,20.50680,,,,,,,,,,
USDMXN,Volume-Weighted Transaction Price,20.50680,,,,,,,,,,
USDMXN,Highest Executed Price,20.50680,,,,,,,,,,
USDMXN,Lowest Executed Price,20.50680,,,,,,,,,,
USDPLN,Simple Average Transaction Price,3.73164,,,,,,,,,,
