Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2021-10-17-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,22,3,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,15:30,1,-,-,0.91870,22:37:52,744.25,Other,N/A,Electronic,-,-
AUDNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,15:30,1,-,-,1.05104,21:35:55,"11,175.15",Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.74327,22:04:16,742.92,Other,N/A,Electronic,-,-
BITCOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,15:30,1,-,-,"59,716.28000",21:05:01,598.47,Other,N/A,Electronic,-,-
BRENTOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,15:30,1,-,-,85.30000,22:05:00,848.60,Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"6,739.70000",22:03:10,"3,904.37",Other,N/A,Electronic,-,-
CADCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,15:30,1,-,-,0.74817,21:05:07,"8,073.96",Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,4.74470,22:01:45,"9,505.98",Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,82.29000,22:01:00,822.92,Other,N/A,Electronic,-,-
DASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,15:30,1,-,-,180.41000,21:05:10,38.15,Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"15,595.25000",22:01:00,"9,013.70",Other,N/A,Electronic,-,-
DE30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DE30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DE30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DE30,15:30,1,-,-,"15,623.50000",22:09:34,"1,807.25",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"35,221.00000",22:01:01,"10,593.50",Other,N/A,Electronic,-,-
ETHEREUMW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,15:30,1,-,-,"3,690.13000",21:05:02,77.96,Other,N/A,Electronic,-,-
EURAUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,15:30,1,-,-,1.56687,21:58:11,"3,533.98",Other,N/A,Electronic,-,-
EURCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,15:30,1,-,-,1.07061,22:28:17,"3,475.00",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.84322,21:05:00,"1,159.96",Other,N/A,Electronic,-,-
EURNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,15:30,1,-,-,1.63543,21:59:45,"1,159.96",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.15946,21:05:03,"1,159.61",Other,N/A,Electronic,-,-
FRA40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FRA40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FRA40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FRA40,15:30,1,-,-,"6,744.80000",22:02:57,"7,802.93",Other,N/A,Electronic,-,-
FTSE 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,15:30,1,-,-,"7,224.40000",22:06:35,"993,082.27",Other,N/A,Electronic,-,-
GBPCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,15:30,1,-,-,1.27257,21:05:01,"1,376.38",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,157.31300,22:11:01,"13,788.40",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.37549,21:05:02,"13,727.07",Other,N/A,Electronic,-,-
HEATINGOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,15:30,1,-,-,2.58810,22:17:25,258.85,Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,179.57000,21:05:03,1.79,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"15,161.65000",22:01:01,"44,893.49",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,5.28000,22:01:06,541.18,Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"29,231.75000",22:01:01,"63,746.48",Other,N/A,Electronic,-,-
NZDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,15:30,1,-,-,0.87758,23:41:08,"3,545.97",Other,N/A,Electronic,-,-
NZDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,15:30,1,-,-,0.65495,23:42:51,"3,549.44",Other,N/A,Electronic,-,-
NZDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,15:30,1,-,-,0.70971,22:33:11,"2,128.78",Other,N/A,Electronic,-,-
PALLADIUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,15:30,1,-,-,"2,076.65000",22:03:37,"10,381.38",Other,N/A,Electronic,-,-
PLATINUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,15:30,1,-,-,"1,061.90000",22:02:04,"1,062.11",Other,N/A,Electronic,-,-
RUSSELL 2000,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,15:30,1,-,-,"2,263.95000",22:25:06,"11,341.09",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"4,469.83000",22:01:01,"5,793.09",Other,N/A,Electronic,-,-
S&P/ASX 200 INDEX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P/ASX 200 INDEX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P/ASX 200 INDEX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P/ASX 200 INDEX,15:30,1,-,-,"7,351.35000",23:28:47,"2,184.14",Other,N/A,Electronic,-,-
US100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US100,15:30,1,-,-,"15,175.90000",22:01:01,"1,478.28",Other,N/A,Electronic,-,-
US30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US30,15:30,1,-,-,"35,341.50000",22:04:21,"35,412.57",Other,N/A,Electronic,-,-
US500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US500,15:30,1,-,-,"4,465.73000",23:02:57,"3,583.28",Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.23869,21:54:36,"1,001.18",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,114.33000,22:05:46,999.24,Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,20.06000,22:02:44,36.49,Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,23.33100,22:34:11,"2,339.38",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,767.81000",22:01:24,"17,679.62",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCAD,Simple Average Transaction Price,0.91870,,,,,,,,,,
AUDCAD,Volume-Weighted Transaction Price,0.91870,,,,,,,,,,
AUDCAD,Highest Executed Price,0.91870,,,,,,,,,,
AUDCAD,Lowest Executed Price,0.91870,,,,,,,,,,
AUDNZD,Simple Average Transaction Price,1.04843,,,,,,,,,,
AUDNZD,Volume-Weighted Transaction Price,1.04957,,,,,,,,,,
AUDNZD,Highest Executed Price,1.05104,,,,,,,,,,
AUDNZD,Lowest Executed Price,1.04703,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.74305,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.74291,,,,,,,,,,
AUDUSD,Highest Executed Price,0.74354,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.74200,,,,,,,,,,
BITCOINW,Simple Average Transaction Price,"60,501.89000",,,,,,,,,,
BITCOINW,Volume-Weighted Transaction Price,"60,789.41583",,,,,,,,,,
BITCOINW,Highest Executed Price,"61,009.52000",,,,,,,,,,
BITCOINW,Lowest Executed Price,"59,716.28000",,,,,,,,,,
BRENTOIL,Simple Average Transaction Price,85.30000,,,,,,,,,,
BRENTOIL,Volume-Weighted Transaction Price,85.30000,,,,,,,,,,
BRENTOIL,Highest Executed Price,85.30000,,,,,,,,,,
BRENTOIL,Lowest Executed Price,85.30000,,,,,,,,,,
CAC 40,Simple Average Transaction Price,"6,739.70000",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"6,739.70000",,,,,,,,,,
CAC 40,Highest Executed Price,"6,739.70000",,,,,,,,,,
CAC 40,Lowest Executed Price,"6,739.70000",,,,,,,,,,
CADCHF,Simple Average Transaction Price,0.74703,,,,,,,,,,
CADCHF,Volume-Weighted Transaction Price,0.74764,,,,,,,,,,
CADCHF,Highest Executed Price,0.74817,,,,,,,,,,
CADCHF,Lowest Executed Price,0.74589,,,,,,,,,,
COPPER,Simple Average Transaction Price,4.77276,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,4.76568,,,,,,,,,,
COPPER,Highest Executed Price,4.79800,,,,,,,,,,
COPPER,Lowest Executed Price,4.74250,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,82.38304,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,82.33285,,,,,,,,,,
CRUDE OIL,Highest Executed Price,82.56000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,82.21000,,,,,,,,,,
DASHW,Simple Average Transaction Price,180.41000,,,,,,,,,,
DASHW,Volume-Weighted Transaction Price,180.41000,,,,,,,,,,
DASHW,Highest Executed Price,180.41000,,,,,,,,,,
DASHW,Lowest Executed Price,180.41000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"15,591.60135",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"15,592.92874",,,,,,,,,,
DAX 30,Highest Executed Price,"15,616.15000",,,,,,,,,,
DAX 30,Lowest Executed Price,"15,554.10000",,,,,,,,,,
DE30,Simple Average Transaction Price,"15,603.99706",,,,,,,,,,
DE30,Volume-Weighted Transaction Price,"15,603.69479",,,,,,,,,,
DE30,Highest Executed Price,"15,623.50000",,,,,,,,,,
DE30,Lowest Executed Price,"15,592.85000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"35,193.56458",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"35,169.00876",,,,,,,,,,
DJ 30,Highest Executed Price,"35,229.00000",,,,,,,,,,
DJ 30,Lowest Executed Price,"35,125.50000",,,,,,,,,,
ETHEREUMW,Simple Average Transaction Price,"3,690.13000",,,,,,,,,,
ETHEREUMW,Volume-Weighted Transaction Price,"3,690.13000",,,,,,,,,,
ETHEREUMW,Highest Executed Price,"3,690.13000",,,,,,,,,,
ETHEREUMW,Lowest Executed Price,"3,690.13000",,,,,,,,,,
EURAUD,Simple Average Transaction Price,1.56411,,,,,,,,,,
EURAUD,Volume-Weighted Transaction Price,1.56550,,,,,,,,,,
EURAUD,Highest Executed Price,1.56687,,,,,,,,,,
EURAUD,Lowest Executed Price,1.56134,,,,,,,,,,
EURCHF,Simple Average Transaction Price,1.07061,,,,,,,,,,
EURCHF,Volume-Weighted Transaction Price,1.07061,,,,,,,,,,
EURCHF,Highest Executed Price,1.07061,,,,,,,,,,
EURCHF,Lowest Executed Price,1.07061,,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.84334,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.84327,,,,,,,,,,
EURGBP,Highest Executed Price,0.84353,,,,,,,,,,
EURGBP,Lowest Executed Price,0.84322,,,,,,,,,,
EURNZD,Simple Average Transaction Price,1.63458,,,,,,,,,,
EURNZD,Volume-Weighted Transaction Price,1.63416,,,,,,,,,,
EURNZD,Highest Executed Price,1.63543,,,,,,,,,,
EURNZD,Lowest Executed Price,1.63291,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.16000,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.16012,,,,,,,,,,
EURUSD,Highest Executed Price,1.16049,,,,,,,,,,
EURUSD,Lowest Executed Price,1.15946,,,,,,,,,,
FRA40,Simple Average Transaction Price,"6,744.80000",,,,,,,,,,
FRA40,Volume-Weighted Transaction Price,"6,744.80000",,,,,,,,,,
FRA40,Highest Executed Price,"6,744.80000",,,,,,,,,,
FRA40,Lowest Executed Price,"6,744.80000",,,,,,,,,,
FTSE 100,Simple Average Transaction Price,"7,224.40000",,,,,,,,,,
FTSE 100,Volume-Weighted Transaction Price,"7,224.40000",,,,,,,,,,
FTSE 100,Highest Executed Price,"7,224.40000",,,,,,,,,,
FTSE 100,Lowest Executed Price,"7,224.40000",,,,,,,,,,
GBPCHF,Simple Average Transaction Price,1.27257,,,,,,,,,,
GBPCHF,Volume-Weighted Transaction Price,1.27257,,,,,,,,,,
GBPCHF,Highest Executed Price,1.27257,,,,,,,,,,
GBPCHF,Lowest Executed Price,1.27257,,,,,,,,,,
GBPJPY,Simple Average Transaction Price,157.31300,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,157.31300,,,,,,,,,,
GBPJPY,Highest Executed Price,157.31300,,,,,,,,,,
GBPJPY,Lowest Executed Price,157.31300,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.37531,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.37527,,,,,,,,,,
GBPUSD,Highest Executed Price,1.37549,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.37513,,,,,,,,,,
HEATINGOIL,Simple Average Transaction Price,2.58263,,,,,,,,,,
HEATINGOIL,Volume-Weighted Transaction Price,2.58179,,,,,,,,,,
HEATINGOIL,Highest Executed Price,2.58810,,,,,,,,,,
HEATINGOIL,Lowest Executed Price,2.57570,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,182.27333,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,183.25514,,,,,,,,,,
LITECOINW,Highest Executed Price,184.26000,,,,,,,,,,
LITECOINW,Lowest Executed Price,179.57000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"15,120.43767",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"15,124.17743",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"15,161.65000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"15,078.68000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,5.28032,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,5.28449,,,,,,,,,,
NATURAL GAS,Highest Executed Price,5.31200,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,5.22900,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"29,189.32143",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"29,226.82211",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"29,268.50000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"29,116.50000",,,,,,,,,,
NZDCAD,Simple Average Transaction Price,0.87758,,,,,,,,,,
NZDCAD,Volume-Weighted Transaction Price,0.87758,,,,,,,,,,
NZDCAD,Highest Executed Price,0.87758,,,,,,,,,,
NZDCAD,Lowest Executed Price,0.87758,,,,,,,,,,
NZDCHF,Simple Average Transaction Price,0.65495,,,,,,,,,,
NZDCHF,Volume-Weighted Transaction Price,0.65495,,,,,,,,,,
NZDCHF,Highest Executed Price,0.65495,,,,,,,,,,
NZDCHF,Lowest Executed Price,0.65495,,,,,,,,,,
NZDUSD,Simple Average Transaction Price,0.70971,,,,,,,,,,
NZDUSD,Volume-Weighted Transaction Price,0.70971,,,,,,,,,,
NZDUSD,Highest Executed Price,0.70971,,,,,,,,,,
NZDUSD,Lowest Executed Price,0.70971,,,,,,,,,,
PALLADIUM,Simple Average Transaction Price,"2,076.90833",,,,,,,,,,
PALLADIUM,Volume-Weighted Transaction Price,"2,077.93693",,,,,,,,,,
PALLADIUM,Highest Executed Price,"2,080.30000",,,,,,,,,,
PALLADIUM,Lowest Executed Price,"2,071.20000",,,,,,,,,,
PLATINUM,Simple Average Transaction Price,"1,061.45000",,,,,,,,,,
PLATINUM,Volume-Weighted Transaction Price,"1,061.23462",,,,,,,,,,
PLATINUM,Highest Executed Price,"1,063.10000",,,,,,,,,,
PLATINUM,Lowest Executed Price,"1,059.30000",,,,,,,,,,
RUSSELL 2000,Simple Average Transaction Price,"2,263.95000",,,,,,,,,,
RUSSELL 2000,Volume-Weighted Transaction Price,"2,263.95000",,,,,,,,,,
RUSSELL 2000,Highest Executed Price,"2,263.95000",,,,,,,,,,
RUSSELL 2000,Lowest Executed Price,"2,263.95000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"4,459.57875",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"4,457.12987",,,,,,,,,,
S&P 500,Highest Executed Price,"4,469.83000",,,,,,,,,,
S&P 500,Lowest Executed Price,"4,453.33000",,,,,,,,,,
S&P/ASX 200 INDEX,Simple Average Transaction Price,"7,337.75000",,,,,,,,,,
S&P/ASX 200 INDEX,Volume-Weighted Transaction Price,"7,337.91665",,,,,,,,,,
S&P/ASX 200 INDEX,Highest Executed Price,"7,351.35000",,,,,,,,,,
S&P/ASX 200 INDEX,Lowest Executed Price,"7,323.15000",,,,,,,,,,
US100,Simple Average Transaction Price,"15,175.90000",,,,,,,,,,
US100,Volume-Weighted Transaction Price,"15,175.90000",,,,,,,,,,
US100,Highest Executed Price,"15,175.90000",,,,,,,,,,
US100,Lowest Executed Price,"15,175.90000",,,,,,,,,,
US30,Simple Average Transaction Price,"35,307.62500",,,,,,,,,,
US30,Volume-Weighted Transaction Price,"35,333.71437",,,,,,,,,,
US30,Highest Executed Price,"35,341.50000",,,,,,,,,,
US30,Lowest Executed Price,"35,273.75000",,,,,,,,,,
US500,Simple Average Transaction Price,"4,465.73000",,,,,,,,,,
US500,Volume-Weighted Transaction Price,"4,465.73000",,,,,,,,,,
US500,Highest Executed Price,"4,465.73000",,,,,,,,,,
US500,Lowest Executed Price,"4,465.73000",,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.23869,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.23869,,,,,,,,,,
USDCAD,Highest Executed Price,1.23869,,,,,,,,,,
USDCAD,Lowest Executed Price,1.23869,,,,,,,,,,
USDJPY,Simple Average Transaction Price,114.32025,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,114.32070,,,,,,,,,,
USDJPY,Highest Executed Price,114.35700,,,,,,,,,,
USDJPY,Lowest Executed Price,114.28500,,,,,,,,,,
VIX,Simple Average Transaction Price,20.02222,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,20.03475,,,,,,,,,,
