Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2021-10-03-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,4,1,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.72799,22:22:11,"1,454.90",Other,N/A,Electronic,-,-
BITCOINCASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,15:30,1,-,-,567.65000,21:05:03,4.95,Other,N/A,Electronic,-,-
BITCOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,15:30,1,-,-,"48,038.51000",21:07:49,480.26,Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"6,546.35000",22:15:38,"30,280.17",Other,N/A,Electronic,-,-
CADCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,15:30,1,-,-,0.73668,22:07:25,793.41,Other,N/A,Electronic,-,-
CHFJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,15:30,1,-,-,119.01400,21:07:33,"5,377.01",Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,4.22700,22:04:41,845.29,Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,76.05000,22:01:00,"3,796.13",Other,N/A,Electronic,-,-
DASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,15:30,1,-,-,177.55000,21:08:21,177.87,Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"15,233.90000",22:01:11,"52,988.38",Other,N/A,Electronic,-,-
DE30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DE30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DE30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DE30,15:30,1,-,-,"15,281.25000",22:23:42,"4,778.78",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"34,258.50000",22:01:01,"6,845.38",Other,N/A,Electronic,-,-
ETHEREUMW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,15:30,1,-,-,"3,407.49000",21:05:02,30.76,Other,N/A,Electronic,-,-
EURJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,15:30,1,-,-,128.75800,21:16:10,"1,154.38",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.15963,21:24:11,"17,411.32",Other,N/A,Electronic,-,-
FLIGHTCENTRE,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FLIGHTCENTRE,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FLIGHTCENTRE,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FLIGHTCENTRE,15:30,1,-,-,23.23000,23:45:54,"13,504.19",Other,N/A,Electronic,-,-
GBPCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,15:30,1,-,-,1.71214,22:23:34,"20,398.48",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,150.55900,21:14:01,"1,356.36",Other,N/A,Electronic,-,-
GBPNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,15:30,1,-,-,1.95536,21:05:02,"1,354.49",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.35713,23:32:03,"1,354.92",Other,N/A,Electronic,-,-
HEATINGOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,15:30,1,-,-,2.39140,22:01:13,524.96,Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,170.93000,21:05:03,164.40,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"14,795.30000",22:01:00,"73,460.65",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,5.76300,22:01:02,537.38,Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"29,083.25000",22:21:49,"4,971.92",Other,N/A,Electronic,-,-
NZDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,15:30,1,-,-,0.69428,22:06:29,693.60,Other,N/A,Electronic,-,-
PALLADIUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,15:30,1,-,-,"1,910.55000",22:35:23,"9,488.20",Other,N/A,Electronic,-,-
PLATINUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,15:30,1,-,-,978.30000,22:21:06,"7,835.69",Other,N/A,Electronic,-,-
RUSSELL 2000,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,15:30,1,-,-,"2,244.80000",22:31:46,"10,856.02",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"4,354.55000",22:01:01,"8,707.30",Other,N/A,Electronic,-,-
US100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US100,15:30,1,-,-,"14,828.15000",23:51:10,"1,620.36",Other,N/A,Electronic,-,-
US500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US500,15:30,1,-,-,"4,365.85000",22:20:44,"4,410.06",Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.26199,22:20:16,"4,006.52",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,110.91200,21:05:02,999.94,Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,21.45000,22:04:19,10.71,Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,22.56100,22:02:05,"22,388.99",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,760.71000",22:01:38,"10,575.95",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.72799,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.72799,,,,,,,,,,
AUDUSD,Highest Executed Price,0.72799,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.72799,,,,,,,,,,
BITCOINCASHW,Simple Average Transaction Price,570.28833,,,,,,,,,,
BITCOINCASHW,Volume-Weighted Transaction Price,570.72105,,,,,,,,,,
BITCOINCASHW,Highest Executed Price,572.82000,,,,,,,,,,
BITCOINCASHW,Lowest Executed Price,565.50000,,,,,,,,,,
BITCOINW,Simple Average Transaction Price,"47,992.28333",,,,,,,,,,
BITCOINW,Volume-Weighted Transaction Price,"47,992.03846",,,,,,,,,,
BITCOINW,Highest Executed Price,"48,052.36000",,,,,,,,,,
BITCOINW,Lowest Executed Price,"47,885.98000",,,,,,,,,,
CAC 40,Simple Average Transaction Price,"6,546.35000",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"6,546.35000",,,,,,,,,,
CAC 40,Highest Executed Price,"6,546.35000",,,,,,,,,,
CAC 40,Lowest Executed Price,"6,546.35000",,,,,,,,,,
CADCHF,Simple Average Transaction Price,0.73668,,,,,,,,,,
CADCHF,Volume-Weighted Transaction Price,0.73668,,,,,,,,,,
CADCHF,Highest Executed Price,0.73668,,,,,,,,,,
CADCHF,Lowest Executed Price,0.73668,,,,,,,,,,
CHFJPY,Simple Average Transaction Price,119.01400,,,,,,,,,,
CHFJPY,Volume-Weighted Transaction Price,119.01400,,,,,,,,,,
CHFJPY,Highest Executed Price,119.01400,,,,,,,,,,
CHFJPY,Lowest Executed Price,119.01400,,,,,,,,,,
COPPER,Simple Average Transaction Price,4.22700,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,4.22700,,,,,,,,,,
COPPER,Highest Executed Price,4.22700,,,,,,,,,,
COPPER,Lowest Executed Price,4.22700,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,75.99640,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,76.00678,,,,,,,,,,
CRUDE OIL,Highest Executed Price,76.11000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,75.81000,,,,,,,,,,
DASHW,Simple Average Transaction Price,176.15000,,,,,,,,,,
DASHW,Volume-Weighted Transaction Price,177.11941,,,,,,,,,,
DASHW,Highest Executed Price,177.55000,,,,,,,,,,
DASHW,Lowest Executed Price,175.04000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"15,261.68567",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"15,267.75005",,,,,,,,,,
DAX 30,Highest Executed Price,"15,278.35000",,,,,,,,,,
DAX 30,Lowest Executed Price,"15,219.55000",,,,,,,,,,
DE30,Simple Average Transaction Price,"15,281.25000",,,,,,,,,,
DE30,Volume-Weighted Transaction Price,"15,281.25000",,,,,,,,,,
DE30,Highest Executed Price,"15,281.25000",,,,,,,,,,
DE30,Lowest Executed Price,"15,281.25000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"34,247.25893",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"34,255.14539",,,,,,,,,,
DJ 30,Highest Executed Price,"34,290.75000",,,,,,,,,,
DJ 30,Lowest Executed Price,"34,197.50000",,,,,,,,,,
ETHEREUMW,Simple Average Transaction Price,"3,405.31500",,,,,,,,,,
ETHEREUMW,Volume-Weighted Transaction Price,"3,405.54997",,,,,,,,,,
ETHEREUMW,Highest Executed Price,"3,418.18000",,,,,,,,,,
ETHEREUMW,Lowest Executed Price,"3,389.60000",,,,,,,,,,
EURJPY,Simple Average Transaction Price,128.75800,,,,,,,,,,
EURJPY,Volume-Weighted Transaction Price,128.75800,,,,,,,,,,
EURJPY,Highest Executed Price,128.75800,,,,,,,,,,
EURJPY,Lowest Executed Price,128.75800,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.16069,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.16058,,,,,,,,,,
EURUSD,Highest Executed Price,1.16110,,,,,,,,,,
EURUSD,Lowest Executed Price,1.15921,,,,,,,,,,
FLIGHTCENTRE,Simple Average Transaction Price,23.08000,,,,,,,,,,
FLIGHTCENTRE,Volume-Weighted Transaction Price,23.08000,,,,,,,,,,
FLIGHTCENTRE,Highest Executed Price,23.23000,,,,,,,,,,
FLIGHTCENTRE,Lowest Executed Price,22.93000,,,,,,,,,,
GBPCAD,Simple Average Transaction Price,1.71214,,,,,,,,,,
GBPCAD,Volume-Weighted Transaction Price,1.71214,,,,,,,,,,
GBPCAD,Highest Executed Price,1.71214,,,,,,,,,,
GBPCAD,Lowest Executed Price,1.71214,,,,,,,,,,
GBPJPY,Simple Average Transaction Price,150.29000,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,150.29011,,,,,,,,,,
GBPJPY,Highest Executed Price,150.55900,,,,,,,,,,
GBPJPY,Lowest Executed Price,150.08900,,,,,,,,,,
GBPNZD,Simple Average Transaction Price,1.95536,,,,,,,,,,
GBPNZD,Volume-Weighted Transaction Price,1.95536,,,,,,,,,,
GBPNZD,Highest Executed Price,1.95536,,,,,,,,,,
GBPNZD,Lowest Executed Price,1.95536,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.35713,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.35713,,,,,,,,,,
GBPUSD,Highest Executed Price,1.35713,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.35713,,,,,,,,,,
HEATINGOIL,Simple Average Transaction Price,2.38865,,,,,,,,,,
HEATINGOIL,Volume-Weighted Transaction Price,2.38968,,,,,,,,,,
HEATINGOIL,Highest Executed Price,2.39140,,,,,,,,,,
HEATINGOIL,Lowest Executed Price,2.38590,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,170.44333,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,170.43359,,,,,,,,,,
LITECOINW,Highest Executed Price,170.93000,,,,,,,,,,
LITECOINW,Lowest Executed Price,170.09000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"14,810.73743",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"14,808.57906",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"14,835.03000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"14,774.78000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,5.73672,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,5.73539,,,,,,,,,,
NATURAL GAS,Highest Executed Price,5.77000,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,5.70700,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"29,104.81250",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"29,103.02497",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"29,132.50000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"29,083.25000",,,,,,,,,,
NZDUSD,Simple Average Transaction Price,0.69432,,,,,,,,,,
NZDUSD,Volume-Weighted Transaction Price,0.69432,,,,,,,,,,
NZDUSD,Highest Executed Price,0.69436,,,,,,,,,,
NZDUSD,Lowest Executed Price,0.69428,,,,,,,,,,
PALLADIUM,Simple Average Transaction Price,"1,913.10000",,,,,,,,,,
PALLADIUM,Volume-Weighted Transaction Price,"1,911.40265",,,,,,,,,,
PALLADIUM,Highest Executed Price,"1,915.65000",,,,,,,,,,
PALLADIUM,Lowest Executed Price,"1,910.55000",,,,,,,,,,
PLATINUM,Simple Average Transaction Price,980.08750,,,,,,,,,,
PLATINUM,Volume-Weighted Transaction Price,980.40400,,,,,,,,,,
PLATINUM,Highest Executed Price,981.20000,,,,,,,,,,
PLATINUM,Lowest Executed Price,978.30000,,,,,,,,,,
RUSSELL 2000,Simple Average Transaction Price,"2,244.80000",,,,,,,,,,
RUSSELL 2000,Volume-Weighted Transaction Price,"2,244.80000",,,,,,,,,,
RUSSELL 2000,Highest Executed Price,"2,244.80000",,,,,,,,,,
RUSSELL 2000,Lowest Executed Price,"2,244.80000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"4,356.23500",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"4,356.69288",,,,,,,,,,
S&P 500,Highest Executed Price,"4,361.90000",,,,,,,,,,
S&P 500,Lowest Executed Price,"4,347.43000",,,,,,,,,,
US100,Simple Average Transaction Price,"14,826.59000",,,,,,,,,,
US100,Volume-Weighted Transaction Price,"14,826.65828",,,,,,,,,,
US100,Highest Executed Price,"14,828.15000",,,,,,,,,,
US100,Lowest Executed Price,"14,825.03000",,,,,,,,,,
US500,Simple Average Transaction Price,"4,367.99000",,,,,,,,,,
US500,Volume-Weighted Transaction Price,"4,369.04429",,,,,,,,,,
US500,Highest Executed Price,"4,370.13000",,,,,,,,,,
US500,Lowest Executed Price,"4,365.85000",,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.26197,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.26195,,,,,,,,,,
USDCAD,Highest Executed Price,1.26199,,,,,,,,,,
USDCAD,Lowest Executed Price,1.26195,,,,,,,,,,
USDJPY,Simple Average Transaction Price,110.94700,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,110.96106,,,,,,,,,,
USDJPY,Highest Executed Price,110.99300,,,,,,,,,,
USDJPY,Lowest Executed Price,110.91200,,,,,,,,,,
VIX,Simple Average Transaction Price,21.37571,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,21.39409,,,,,,,,,,
VIX,Highest Executed Price,21.47000,,,,,,,,,,
VIX,Lowest Executed Price,21.24000,,,,,,,,,,
XAG,Simple Average Transaction Price,22.63052,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,22.62840,,,,,,,,,,
XAG,Highest Executed Price,22.76600,,,,,,,,,,
XAG,Lowest Executed Price,22.53700,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,764.00026",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,764.18686",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,765.36000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,760.71000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,1,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"1,454.90",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,"1,454.90",,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINCASHW,Number of Transactions Executed,6,,,,,,,,,,
BITCOINCASHW,Total Value of Transactions Executed,"1,091.27",,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINCASHW,Median Transaction Size,238.54,,,,,,,,,,
BITCOINCASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINCASHW,Number of designated market makers,N/A,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINW,Number of Transactions Executed,3,,,,,,,,,,
BITCOINW,Total Value of Transactions Executed,"1,434.92",,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINW,Median Transaction Size,480.26,,,,,,,,,,
BITCOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINW,Number of designated market makers,N/A,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received,0,,,,,,,,,,
CAC 40,Number of Transactions Executed,1,,,,,,,,,,
CAC 40,Total Value of Transactions Executed,"30,280.17",,,,,,,,,,
CAC 40,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CAC 40,Median Transaction Size,"30,280.17",,,,,,,,,,
CAC 40,Median size of all orders or requests for quote,0,,,,,,,,,,
CAC 40,Number of designated market makers,N/A,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
CADCHF,Number of Transactions Executed,1,,,,,,,,,,
CADCHF,Total Value of Transactions Executed,793.41,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CADCHF,Median Transaction Size,793.41,,,,,,,,,,
CADCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
CADCHF,Number of designated market makers,N/A,,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
CHFJPY,Number of Transactions Executed,1,,,,,,,,,,
CHFJPY,Total Value of Transactions Executed,"5,377.01",,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CHFJPY,Median Transaction Size,"5,377.01",,,,,,,,,,
CHFJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
CHFJPY,Number of designated market makers,N/A,,,,,,,,,,
COPPER,Number of orders or requests for quotes received,0,,,,,,,,,,
COPPER,Number of Transactions Executed,1,,,,,,,,,,
COPPER,Total Value of Transactions Executed,845.29,,,,,,,,,,
COPPER,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
COPPER,Number of orders or requests for quotes received modified,0,,,,,,,,,,
COPPER,Median Transaction Size,845.29,,,,,,,,,,
COPPER,Median size of all orders or requests for quote,0,,,,,,,,,,
COPPER,Number of designated market makers,N/A,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received,0,,,,,,,,,,
CRUDE OIL,Number of Transactions Executed,25,,,,,,,,,,
CRUDE OIL,Total Value of Transactions Executed,"166,186.77",,,,,,,,,,
