Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2020-07-12-D,-,-,,,,,,,,,
Outages,Downtime,1,19.53,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,6,1,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,15:30,1,-,-,0.94471,23:13:00,701.94,Other,N/A,Electronic,-,-
AUDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,15:30,1,-,-,0.65599,21:06:23,695.70,Other,N/A,Electronic,-,-
AUDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,15:30,1,-,-,74.28400,21:25:18,"1,395.37",Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.69574,21:05:42,698.27,Other,N/A,Electronic,-,-
BRENTOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,15:30,1,-,-,42.84000,22:13:39,859.79,Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"5,008.37000",22:06:56,"5,630.14",Other,N/A,Electronic,-,-
CADJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,15:30,1,-,-,78.77000,21:05:01,"2,943.72",Other,N/A,Electronic,-,-
CHFPLN,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFPLN,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFPLN,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFPLN,15:30,1,-,-,4.19925,22:59:16,"1,060.35",Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,2.91430,22:10:05,"85,859.66",Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,40.47000,22:01:21,404.42,Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"12,752.70000",22:05:00,"5,724.41",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"26,089.30000",22:01:01,"26,011.59",Other,N/A,Electronic,-,-
ETHEREUMW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,15:30,1,-,-,240.93000,21:16:44,251.28,Other,N/A,Electronic,-,-
EURCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,15:30,1,-,-,1.53808,23:23:14,"3,402.24",Other,N/A,Electronic,-,-
EURCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,15:30,1,-,-,1.06279,21:28:50,"1,129.58",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.89562,22:20:10,"1,130.52",Other,N/A,Electronic,-,-
EURJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,15:30,1,-,-,120.95800,22:13:45,"1,134.24",Other,N/A,Electronic,-,-
EURNOK,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNOK,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNOK,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNOK,15:30,1,-,-,10.68095,22:02:26,"4,537.68",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.13087,21:06:46,"25,996.66",Other,N/A,Electronic,-,-
FTSE 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,15:30,1,-,-,"6,119.40000",22:05:01,"15,357.56",Other,N/A,Electronic,-,-
GBPCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,15:30,1,-,-,1.18841,22:44:20,"1,260.67",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.26453,21:06:24,"1,263.00",Other,N/A,Electronic,-,-
GNC,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GNC,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GNC,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GNC,15:30,1,-,-,0.55000,21:26:32,55.20,Other,N/A,Electronic,-,-
HEATINGOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,15:30,1,-,-,1.23400,22:34:05,369.89,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"10,865.75000",22:05:01,"214,284.22",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,1.77600,22:01:00,183.20,Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"22,659.50000",22:05:39,"25,463.76",Other,N/A,Electronic,-,-
NZDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,15:30,1,-,-,0.61895,22:44:32,657.15,Other,N/A,Electronic,-,-
NZDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,15:30,1,-,-,0.65705,23:32:09,652.68,Other,N/A,Electronic,-,-
PLATINUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,15:30,1,-,-,846.70000,22:01:42,847.74,Other,N/A,Electronic,-,-
RUSSELL 2000,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,15:30,1,-,-,"1,431.80000",22:10:11,"140,960.04",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"3,192.13000",22:05:02,"1,594.82",Other,N/A,Electronic,-,-
USDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,15:30,1,-,-,0.94031,21:05:37,999.95,Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,106.93100,21:53:14,"1,993.52",Other,N/A,Electronic,-,-
USDPLN,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,15:30,1,-,-,3.94183,21:15:01,"10,022.18",Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,28.55000,22:01:02,585.01,Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,18.80700,22:17:59,"94,147.89",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,801.23000",22:01:00,"3,601.15",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCAD,Simple Average Transaction Price,0.94469,,,,,,,,,,
AUDCAD,Volume-Weighted Transaction Price,0.94469,,,,,,,,,,
AUDCAD,Highest Executed Price,0.94471,,,,,,,,,,
AUDCAD,Lowest Executed Price,0.94469,,,,,,,,,,
AUDCHF,Simple Average Transaction Price,0.65599,,,,,,,,,,
AUDCHF,Volume-Weighted Transaction Price,0.65599,,,,,,,,,,
AUDCHF,Highest Executed Price,0.65599,,,,,,,,,,
AUDCHF,Lowest Executed Price,0.65599,,,,,,,,,,
AUDJPY,Simple Average Transaction Price,74.28400,,,,,,,,,,
AUDJPY,Volume-Weighted Transaction Price,74.28400,,,,,,,,,,
AUDJPY,Highest Executed Price,74.28400,,,,,,,,,,
AUDJPY,Lowest Executed Price,74.28400,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.69565,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.69565,,,,,,,,,,
AUDUSD,Highest Executed Price,0.69574,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.69560,,,,,,,,,,
BRENTOIL,Simple Average Transaction Price,42.84500,,,,,,,,,,
BRENTOIL,Volume-Weighted Transaction Price,42.84596,,,,,,,,,,
BRENTOIL,Highest Executed Price,42.85000,,,,,,,,,,
BRENTOIL,Lowest Executed Price,42.84000,,,,,,,,,,
CAC 40,Simple Average Transaction Price,"5,013.05667",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"5,013.18890",,,,,,,,,,
CAC 40,Highest Executed Price,"5,022.73000",,,,,,,,,,
CAC 40,Lowest Executed Price,"5,000.47000",,,,,,,,,,
CADJPY,Simple Average Transaction Price,78.74550,,,,,,,,,,
CADJPY,Volume-Weighted Transaction Price,78.74275,,,,,,,,,,
CADJPY,Highest Executed Price,78.77000,,,,,,,,,,
CADJPY,Lowest Executed Price,78.72100,,,,,,,,,,
CHFPLN,Simple Average Transaction Price,4.19925,,,,,,,,,,
CHFPLN,Volume-Weighted Transaction Price,4.19925,,,,,,,,,,
CHFPLN,Highest Executed Price,4.19925,,,,,,,,,,
CHFPLN,Lowest Executed Price,4.19925,,,,,,,,,,
COPPER,Simple Average Transaction Price,2.91830,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,2.91456,,,,,,,,,,
COPPER,Highest Executed Price,2.92230,,,,,,,,,,
COPPER,Lowest Executed Price,2.91430,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,40.23612,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,40.24016,,,,,,,,,,
CRUDE OIL,Highest Executed Price,40.52000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,39.91000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"12,765.00759",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"12,768.29392",,,,,,,,,,
DAX 30,Highest Executed Price,"12,789.20000",,,,,,,,,,
DAX 30,Lowest Executed Price,"12,729.25000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"26,121.55286",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"26,118.95557",,,,,,,,,,
DJ 30,Highest Executed Price,"26,164.30000",,,,,,,,,,
DJ 30,Lowest Executed Price,"26,082.70000",,,,,,,,,,
ETHEREUMW,Simple Average Transaction Price,240.93000,,,,,,,,,,
ETHEREUMW,Volume-Weighted Transaction Price,240.93000,,,,,,,,,,
ETHEREUMW,Highest Executed Price,240.93000,,,,,,,,,,
ETHEREUMW,Lowest Executed Price,240.93000,,,,,,,,,,
EURCAD,Simple Average Transaction Price,1.53808,,,,,,,,,,
EURCAD,Volume-Weighted Transaction Price,1.53808,,,,,,,,,,
EURCAD,Highest Executed Price,1.53808,,,,,,,,,,
EURCAD,Lowest Executed Price,1.53808,,,,,,,,,,
EURCHF,Simple Average Transaction Price,1.06279,,,,,,,,,,
EURCHF,Volume-Weighted Transaction Price,1.06279,,,,,,,,,,
EURCHF,Highest Executed Price,1.06279,,,,,,,,,,
EURCHF,Lowest Executed Price,1.06279,,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.89562,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.89562,,,,,,,,,,
EURGBP,Highest Executed Price,0.89562,,,,,,,,,,
EURGBP,Lowest Executed Price,0.89562,,,,,,,,,,
EURJPY,Simple Average Transaction Price,120.93350,,,,,,,,,,
EURJPY,Volume-Weighted Transaction Price,120.93353,,,,,,,,,,
EURJPY,Highest Executed Price,120.95800,,,,,,,,,,
EURJPY,Lowest Executed Price,120.90900,,,,,,,,,,
EURNOK,Simple Average Transaction Price,10.68095,,,,,,,,,,
EURNOK,Volume-Weighted Transaction Price,10.68095,,,,,,,,,,
EURNOK,Highest Executed Price,10.68095,,,,,,,,,,
EURNOK,Lowest Executed Price,10.68095,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.13107,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.13093,,,,,,,,,,
EURUSD,Highest Executed Price,1.13154,,,,,,,,,,
EURUSD,Lowest Executed Price,1.13027,,,,,,,,,,
FTSE 100,Simple Average Transaction Price,"6,116.06667",,,,,,,,,,
FTSE 100,Volume-Weighted Transaction Price,"6,116.38867",,,,,,,,,,
FTSE 100,Highest Executed Price,"6,119.40000",,,,,,,,,,
FTSE 100,Lowest Executed Price,"6,110.80000",,,,,,,,,,
GBPCHF,Simple Average Transaction Price,1.18841,,,,,,,,,,
GBPCHF,Volume-Weighted Transaction Price,1.18841,,,,,,,,,,
GBPCHF,Highest Executed Price,1.18841,,,,,,,,,,
GBPCHF,Lowest Executed Price,1.18841,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.26344,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.26341,,,,,,,,,,
GBPUSD,Highest Executed Price,1.26453,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.26272,,,,,,,,,,
GNC,Simple Average Transaction Price,0.55000,,,,,,,,,,
GNC,Volume-Weighted Transaction Price,0.55000,,,,,,,,,,
GNC,Highest Executed Price,0.55000,,,,,,,,,,
GNC,Lowest Executed Price,0.55000,,,,,,,,,,
HEATINGOIL,Simple Average Transaction Price,1.23400,,,,,,,,,,
HEATINGOIL,Volume-Weighted Transaction Price,1.23400,,,,,,,,,,
HEATINGOIL,Highest Executed Price,1.23400,,,,,,,,,,
HEATINGOIL,Lowest Executed Price,1.23400,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"10,887.44908",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"10,887.83010",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"10,907.50000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"10,859.40000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,1.78045,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,1.78410,,,,,,,,,,
NATURAL GAS,Highest Executed Price,1.79400,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,1.77000,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"22,666.63636",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"22,663.10808",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"22,705.00000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"22,595.00000",,,,,,,,,,
NZDCHF,Simple Average Transaction Price,0.61895,,,,,,,,,,
NZDCHF,Volume-Weighted Transaction Price,0.61895,,,,,,,,,,
NZDCHF,Highest Executed Price,0.61895,,,,,,,,,,
NZDCHF,Lowest Executed Price,0.61895,,,,,,,,,,
NZDUSD,Simple Average Transaction Price,0.65705,,,,,,,,,,
NZDUSD,Volume-Weighted Transaction Price,0.65705,,,,,,,,,,
NZDUSD,Highest Executed Price,0.65705,,,,,,,,,,
NZDUSD,Lowest Executed Price,0.65705,,,,,,,,,,
PLATINUM,Simple Average Transaction Price,846.86667,,,,,,,,,,
PLATINUM,Volume-Weighted Transaction Price,845.32912,,,,,,,,,,
PLATINUM,Highest Executed Price,848.60000,,,,,,,,,,
PLATINUM,Lowest Executed Price,845.30000,,,,,,,,,,
RUSSELL 2000,Simple Average Transaction Price,"1,432.61071",,,,,,,,,,
RUSSELL 2000,Volume-Weighted Transaction Price,"1,433.59816",,,,,,,,,,
RUSSELL 2000,Highest Executed Price,"1,437.25000",,,,,,,,,,
RUSSELL 2000,Lowest Executed Price,"1,426.70000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"3,193.48406",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"3,192.88455",,,,,,,,,,
S&P 500,Highest Executed Price,"3,198.88000",,,,,,,,,,
S&P 500,Lowest Executed Price,"3,188.18000",,,,,,,,,,
USDCHF,Simple Average Transaction Price,0.94027,,,,,,,,,,
USDCHF,Volume-Weighted Transaction Price,0.94027,,,,,,,,,,
USDCHF,Highest Executed Price,0.94031,,,,,,,,,,
USDCHF,Lowest Executed Price,0.94023,,,,,,,,,,
USDJPY,Simple Average Transaction Price,106.88800,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,106.89388,,,,,,,,,,
USDJPY,Highest Executed Price,106.93100,,,,,,,,,,
USDJPY,Lowest Executed Price,106.84100,,,,,,,,,,
USDPLN,Simple Average Transaction Price,3.94899,,,,,,,,,,
USDPLN,Volume-Weighted Transaction Price,3.94620,,,,,,,,,,
USDPLN,Highest Executed Price,3.95524,,,,,,,,,,
USDPLN,Lowest Executed Price,3.94183,,,,,,,,,,
VIX,Simple Average Transaction Price,28.55800,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,28.57483,,,,,,,,,,
VIX,Highest Executed Price,28.71000,,,,,,,,,,
VIX,Lowest Executed Price,28.46000,,,,,,,,,,
XAG,Simple Average Transaction Price,18.80157,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,18.80570,,,,,,,,,,
XAG,Highest Executed Price,18.85700,,,,,,,,,,
XAG,Lowest Executed Price,18.76000,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,800.41150",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,800.15530",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,801.71000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,798.02000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCAD,Number of Transactions Executed,13,,,,,,,,,,
AUDCAD,Total Value of Transactions Executed,"9,124.66",,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCAD,Median Transaction Size,701.92,,,,,,,,,,
AUDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCAD,Number of designated market makers,N/A,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCHF,Number of Transactions Executed,1,,,,,,,,,,
AUDCHF,Total Value of Transactions Executed,695.70,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCHF,Median Transaction Size,695.70,,,,,,,,,,
AUDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCHF,Number of designated market makers,N/A,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDJPY,Number of Transactions Executed,1,,,,,,,,,,
AUDJPY,Total Value of Transactions Executed,"1,395.37",,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDJPY,Median Transaction Size,"1,395.37",,,,,,,,,,
AUDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDJPY,Number of designated market makers,N/A,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,4,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"2,780.49",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,696.11,,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received,0,,,,,,,,,,
BRENTOIL,Number of Transactions Executed,2,,,,,,,,,,
BRENTOIL,Total Value of Transactions Executed,"2,128.44",,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BRENTOIL,Median Transaction Size,"1,064.22",,,,,,,,,,
BRENTOIL,Median size of all orders or requests for quote,0,,,,,,,,,,
BRENTOIL,Number of designated market makers,N/A,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received,0,,,,,,,,,,
CAC 40,Number of Transactions Executed,6,,,,,,,,,,
CAC 40,Total Value of Transactions Executed,"36,777.87",,,,,,,,,,
CAC 40,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CAC 40,Median Transaction Size,"5,640.88",,,,,,,,,,
CAC 40,Median size of all orders or requests for quote,0,,,,,,,,,,
CAC 40,Number of designated market makers,N/A,,,,,,,,,,
CADJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
CADJPY,Number of Transactions Executed,2,,,,,,,,,,
CADJPY,Total Value of Transactions Executed,"6,631.03",,,,,,,,,,
CADJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CADJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
