Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2020-11-15-D,-,-,,,,,,,,,
Outages,Downtime,1,136.07,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,50,8,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,15:30,1,-,-,0.95713,23:46:22,728.58,Other,N/A,Electronic,-,-
AUDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,15:30,1,-,-,76.21100,23:25:31,"1,459.03",Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.72656,22:32:52,"2,174.85",Other,N/A,Electronic,-,-
BITCOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,15:30,1,-,-,"15,864.77000",22:16:40,158.76,Other,N/A,Electronic,-,-
BRENTOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,15:30,1,-,-,42.87000,23:01:02,"4,270.04",Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"5,415.53000",23:02:42,"3,206.09",Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,3.18780,23:21:03,"96,329.90",Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,40.55000,23:01:02,"1,618.41",Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"13,153.30000",23:01:00,"15,519.98",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"29,481.00000",23:01:02,"26,396.21",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.89902,22:19:25,"11,840.35",Other,N/A,Electronic,-,-
EURJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,15:30,1,-,-,123.97300,22:16:34,"1,184.25",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.18406,22:05:04,"2,368.07",Other,N/A,Electronic,-,-
FLIGHTCENTRE,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FLIGHTCENTRE,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FLIGHTCENTRE,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FLIGHTCENTRE,15:30,1,-,-,15.98000,23:06:16,"3,259.70",Other,N/A,Electronic,-,-
FTSE 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,15:30,1,-,-,"6,341.40000",23:01:00,"4,183.00",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,138.16900,23:09:22,"1,321.61",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.31847,22:09:10,"1,319.40",Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,62.62000,22:05:03,188.40,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"12,002.50000",23:01:00,"11,679.50",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,2.86900,23:01:05,291.71,Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"25,715.50000",23:16:40,"19,599.90",Other,N/A,Electronic,-,-
NZDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,15:30,1,-,-,0.68604,23:36:04,685.97,Other,N/A,Electronic,-,-
PALLADIUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,15:30,1,-,-,"2,338.75000",23:46:48,"26,732.05",Other,N/A,Electronic,-,-
PLATINUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,15:30,1,-,-,898.15000,23:23:02,"8,626.58",Other,N/A,Electronic,-,-
RUSSELL 2000,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,15:30,1,-,-,"1,751.45000",23:01:05,"51,344.80",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"3,592.75000",23:01:03,"1,791.84",Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.31331,22:54:50,"1,001.78",Other,N/A,Electronic,-,-
USDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,15:30,1,-,-,0.91261,23:09:37,"1,999.62",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,104.71200,22:05:03,"4,995.21",Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,24.89000,23:05:03,"12,079.95",Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,24.76300,23:25:30,"2,435.11",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,888.73000",23:01:33,"19,022.17",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCAD,Simple Average Transaction Price,0.95713,,,,,,,,,,
AUDCAD,Volume-Weighted Transaction Price,0.95713,,,,,,,,,,
AUDCAD,Highest Executed Price,0.95713,,,,,,,,,,
AUDCAD,Lowest Executed Price,0.95713,,,,,,,,,,
AUDJPY,Simple Average Transaction Price,76.29650,,,,,,,,,,
AUDJPY,Volume-Weighted Transaction Price,76.33923,,,,,,,,,,
AUDJPY,Highest Executed Price,76.38200,,,,,,,,,,
AUDJPY,Lowest Executed Price,76.21100,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.72813,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.72822,,,,,,,,,,
AUDUSD,Highest Executed Price,0.72909,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.72656,,,,,,,,,,
BITCOINW,Simple Average Transaction Price,"15,864.77000",,,,,,,,,,
BITCOINW,Volume-Weighted Transaction Price,"15,864.77000",,,,,,,,,,
BITCOINW,Highest Executed Price,"15,864.77000",,,,,,,,,,
BITCOINW,Lowest Executed Price,"15,864.77000",,,,,,,,,,
BRENTOIL,Simple Average Transaction Price,42.99000,,,,,,,,,,
BRENTOIL,Volume-Weighted Transaction Price,42.99161,,,,,,,,,,
BRENTOIL,Highest Executed Price,43.09000,,,,,,,,,,
BRENTOIL,Lowest Executed Price,42.80000,,,,,,,,,,
CAC 40,Simple Average Transaction Price,"5,424.45500",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"5,426.99629",,,,,,,,,,
CAC 40,Highest Executed Price,"5,430.48000",,,,,,,,,,
CAC 40,Lowest Executed Price,"5,415.53000",,,,,,,,,,
COPPER,Simple Average Transaction Price,3.18740,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,3.18779,,,,,,,,,,
COPPER,Highest Executed Price,3.18780,,,,,,,,,,
COPPER,Lowest Executed Price,3.18700,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,40.63458,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,40.63970,,,,,,,,,,
CRUDE OIL,Highest Executed Price,40.81000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,40.40000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"13,179.23182",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"13,169.46753",,,,,,,,,,
DAX 30,Highest Executed Price,"13,219.15000",,,,,,,,,,
DAX 30,Lowest Executed Price,"13,147.30000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"29,567.94079",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"29,570.95262",,,,,,,,,,
DJ 30,Highest Executed Price,"29,618.50000",,,,,,,,,,
DJ 30,Lowest Executed Price,"29,475.50000",,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.89849,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.89866,,,,,,,,,,
EURGBP,Highest Executed Price,0.89902,,,,,,,,,,
EURGBP,Lowest Executed Price,0.89795,,,,,,,,,,
EURJPY,Simple Average Transaction Price,123.97300,,,,,,,,,,
EURJPY,Volume-Weighted Transaction Price,124.00078,,,,,,,,,,
EURJPY,Highest Executed Price,124.01400,,,,,,,,,,
EURJPY,Lowest Executed Price,123.91200,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.18406,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.18386,,,,,,,,,,
EURUSD,Highest Executed Price,1.18473,,,,,,,,,,
EURUSD,Lowest Executed Price,1.18359,,,,,,,,,,
FLIGHTCENTRE,Simple Average Transaction Price,15.98000,,,,,,,,,,
FLIGHTCENTRE,Volume-Weighted Transaction Price,15.98000,,,,,,,,,,
FLIGHTCENTRE,Highest Executed Price,15.98000,,,,,,,,,,
FLIGHTCENTRE,Lowest Executed Price,15.98000,,,,,,,,,,
FTSE 100,Simple Average Transaction Price,"6,355.25625",,,,,,,,,,
FTSE 100,Volume-Weighted Transaction Price,"6,356.75465",,,,,,,,,,
FTSE 100,Highest Executed Price,"6,364.00000",,,,,,,,,,
FTSE 100,Lowest Executed Price,"6,341.40000",,,,,,,,,,
GBPJPY,Simple Average Transaction Price,138.24950,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,138.26410,,,,,,,,,,
GBPJPY,Highest Executed Price,138.33900,,,,,,,,,,
GBPJPY,Lowest Executed Price,138.16900,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.32034,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.32052,,,,,,,,,,
GBPUSD,Highest Executed Price,1.32250,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.31847,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,62.78500,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,62.70272,,,,,,,,,,
LITECOINW,Highest Executed Price,62.95000,,,,,,,,,,
LITECOINW,Lowest Executed Price,62.62000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"12,029.97100",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"12,030.89360",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"12,058.85000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"11,991.10000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,2.87102,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,2.86822,,,,,,,,,,
NATURAL GAS,Highest Executed Price,2.88800,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,2.86100,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"25,726.77273",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"25,711.63801",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"25,764.50000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"25,696.50000",,,,,,,,,,
NZDUSD,Simple Average Transaction Price,0.68604,,,,,,,,,,
NZDUSD,Volume-Weighted Transaction Price,0.68604,,,,,,,,,,
NZDUSD,Highest Executed Price,0.68604,,,,,,,,,,
NZDUSD,Lowest Executed Price,0.68604,,,,,,,,,,
PALLADIUM,Simple Average Transaction Price,"2,338.75000",,,,,,,,,,
PALLADIUM,Volume-Weighted Transaction Price,"2,338.75000",,,,,,,,,,
PALLADIUM,Highest Executed Price,"2,338.75000",,,,,,,,,,
PALLADIUM,Lowest Executed Price,"2,338.75000",,,,,,,,,,
PLATINUM,Simple Average Transaction Price,897.92500,,,,,,,,,,
PLATINUM,Volume-Weighted Transaction Price,898.04294,,,,,,,,,,
PLATINUM,Highest Executed Price,898.15000,,,,,,,,,,
PLATINUM,Lowest Executed Price,897.70000,,,,,,,,,,
RUSSELL 2000,Simple Average Transaction Price,"1,755.41786",,,,,,,,,,
RUSSELL 2000,Volume-Weighted Transaction Price,"1,754.49032",,,,,,,,,,
RUSSELL 2000,Highest Executed Price,"1,758.15000",,,,,,,,,,
RUSSELL 2000,Lowest Executed Price,"1,751.45000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"3,603.04833",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"3,602.00183",,,,,,,,,,
S&P 500,Highest Executed Price,"3,610.00000",,,,,,,,,,
S&P 500,Lowest Executed Price,"3,592.75000",,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.31254,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.31252,,,,,,,,,,
USDCAD,Highest Executed Price,1.31331,,,,,,,,,,
USDCAD,Lowest Executed Price,1.31228,,,,,,,,,,
USDCHF,Simple Average Transaction Price,0.91237,,,,,,,,,,
USDCHF,Volume-Weighted Transaction Price,0.91227,,,,,,,,,,
USDCHF,Highest Executed Price,0.91261,,,,,,,,,,
USDCHF,Lowest Executed Price,0.91213,,,,,,,,,,
USDJPY,Simple Average Transaction Price,104.67700,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,104.68627,,,,,,,,,,
USDJPY,Highest Executed Price,104.71200,,,,,,,,,,
USDJPY,Lowest Executed Price,104.66300,,,,,,,,,,
VIX,Simple Average Transaction Price,24.57250,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,24.63409,,,,,,,,,,
VIX,Highest Executed Price,24.89000,,,,,,,,,,
VIX,Lowest Executed Price,24.46000,,,,,,,,,,
XAG,Simple Average Transaction Price,24.74725,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,24.74452,,,,,,,,,,
XAG,Highest Executed Price,24.76300,,,,,,,,,,
XAG,Lowest Executed Price,24.72200,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,889.70714",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,889.39645",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,891.80000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,886.42000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCAD,Number of Transactions Executed,2,,,,,,,,,,
AUDCAD,Total Value of Transactions Executed,"2,914.33",,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCAD,Median Transaction Size,"1,457.17",,,,,,,,,,
AUDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCAD,Number of designated market makers,N/A,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDJPY,Number of Transactions Executed,2,,,,,,,,,,
AUDJPY,Total Value of Transactions Executed,"5,833.21",,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDJPY,Median Transaction Size,"2,916.61",,,,,,,,,,
AUDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDJPY,Number of designated market makers,N/A,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,9,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"36,315.33",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,"2,174.85",,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINW,Number of Transactions Executed,1,,,,,,,,,,
BITCOINW,Total Value of Transactions Executed,158.76,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINW,Median Transaction Size,158.76,,,,,,,,,,
BITCOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINW,Number of designated market makers,N/A,,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received,0,,,,,,,,,,
BRENTOIL,Number of Transactions Executed,13,,,,,,,,,,
BRENTOIL,Total Value of Transactions Executed,"60,713.82",,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BRENTOIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BRENTOIL,Median Transaction Size,"2,154.31",,,,,,,,,,
BRENTOIL,Median size of all orders or requests for quote,0,,,,,,,,,,
BRENTOIL,Number of designated market makers,N/A,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received,0,,,,,,,,,,
CAC 40,Number of Transactions Executed,8,,,,,,,,,,
CAC 40,Total Value of Transactions Executed,"118,611.70",,,,,,,,,,
CAC 40,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CAC 40,Median Transaction Size,"3,214.92",,,,,,,,,,
CAC 40,Median size of all orders or requests for quote,0,,,,,,,,,,
CAC 40,Number of designated market makers,N/A,,,,,,,,,,
COPPER,Number of orders or requests for quotes received,0,,,,,,,,,,
COPPER,Number of Transactions Executed,2,,,,,,,,,,
COPPER,Total Value of Transactions Executed,"97,286.43",,,,,,,,,,
COPPER,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
COPPER,Number of orders or requests for quotes received modified,0,,,,,,,,,,
COPPER,Median Transaction Size,"48,643.21",,,,,,,,,,
COPPER,Median size of all orders or requests for quote,0,,,,,,,,,,
COPPER,Number of designated market makers,N/A,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received,0,,,,,,,,,,
CRUDE OIL,Number of Transactions Executed,48,,,,,,,,,,
CRUDE OIL,Total Value of Transactions Executed,"161,874.10",,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CRUDE OIL,Median Transaction Size,"1,224.97",,,,,,,,,,
CRUDE OIL,Median size of all orders or requests for quote,0,,,,,,,,,,
CRUDE OIL,Number of designated market makers,N/A,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DAX 30,Number of Transactions Executed,88,,,,,,,,,,
DAX 30,Total Value of Transactions Executed,"2,869,129.54",,,,,,,,,,
DAX 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DAX 30,Median Transaction Size,"15,521.10",,,,,,,,,,
DAX 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DAX 30,Number of designated market makers,N/A,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DJ 30,Number of Transactions Executed,38,,,,,,,,,,
DJ 30,Total Value of Transactions Executed,"1,113,483.28",,,,,,,,,,
DJ 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DJ 30,Median Transaction Size,"29,404.12",,,,,,,,,,
DJ 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DJ 30,Number of designated market makers,N/A,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received,0,,,,,,,,,,
EURGBP,Number of Transactions Executed,2,,,,,,,,,,
EURGBP,Total Value of Transactions Executed,"17,847.56",,,,,,,,,,
EURGBP,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURGBP,Median Transaction Size,"8,923.78",,,,,,,,,,
EURGBP,Median size of all orders or requests for quote,0,,,,,,,,,,
EURGBP,Number of designated market makers,N/A,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
EURJPY,Number of Transactions Executed,4,,,,,,,,,,
EURJPY,Total Value of Transactions Executed,"16,605.02",,,,,,,,,,
EURJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURJPY,Median Transaction Size,"1,783.26",,,,,,,,,,
EURJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
EURJPY,Number of designated market makers,N/A,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURUSD,Number of Transactions Executed,14,,,,,,,,,,
EURUSD,Total Value of Transactions Executed,"108,857.78",,,,,,,,,,
EURUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURUSD,Median Transaction Size,"2,371.48",,,,,,,,,,
EURUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
