Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2020-03-01-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,58,5,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,15:30,1,-,-,0.87365,23:16:02,648.46,Other,N/A,Electronic,-,-
AUDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,15:30,1,-,-,69.71300,22:05:01,"6,513.98",Other,N/A,Electronic,-,-
AUDNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,15:30,1,-,-,1.04462,23:07:24,"3,284.77",Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.64777,22:05:01,646.79,Other,N/A,Electronic,-,-
BITCOINCASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,15:30,1,-,-,319.65000,22:35:43,15.02,Other,N/A,Electronic,-,-
BKQUEENSLAND,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BKQUEENSLAND,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BKQUEENSLAND,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BKQUEENSLAND,15:30,1,-,-,7.36000,23:10:44,14.61,Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"5,229.30000",23:06:54,"87,642.41",Other,N/A,Electronic,-,-
CADCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,15:30,1,-,-,0.71787,22:14:49,754.60,Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,2.50700,23:01:01,252.38,Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,43.85000,23:01:00,445.84,Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"11,683.75000",23:05:00,"64,901.15",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"25,028.00000",23:01:01,"183,790.52",Other,N/A,Electronic,-,-
ETHEREUMW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,15:30,1,-,-,212.82000,22:05:03,"1,839.26",Other,N/A,Electronic,-,-
EURAUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,15:30,1,-,-,1.70508,22:05:03,"5,499.72",Other,N/A,Electronic,-,-
EURCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,15:30,1,-,-,1.48452,22:05:02,"1,117.01",Other,N/A,Electronic,-,-
EURCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,15:30,1,-,-,1.06329,22:07:23,"1,106.54",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.86357,22:11:18,"1,107.54",Other,N/A,Electronic,-,-
EURJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,15:30,1,-,-,118.80200,22:51:57,"1,106.79",Other,N/A,Electronic,-,-
EURNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,15:30,1,-,-,1.78104,22:05:02,"1,122.99",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.10431,22:05:04,"2,209.26",Other,N/A,Electronic,-,-
FTSE 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,15:30,1,-,-,"6,435.45000",23:06:44,"5,848.69",Other,N/A,Electronic,-,-
GBPAUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,15:30,1,-,-,1.97834,22:05:44,"1,283.70",Other,N/A,Electronic,-,-
GBPCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,15:30,1,-,-,1.72387,22:05:11,"2,554.83",Other,N/A,Electronic,-,-
GBPCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,15:30,1,-,-,1.23334,22:09:05,"1,279.51",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,137.89600,22:05:08,"2,573.52",Other,N/A,Electronic,-,-
GBPNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,15:30,1,-,-,2.06458,22:05:02,"2,567.03",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.27892,22:09:37,"1,281.92",Other,N/A,Electronic,-,-
HARVEYNORMAN,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HARVEYNORMAN,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HARVEYNORMAN,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HARVEYNORMAN,15:30,1,-,-,3.59000,23:43:32,6.07,Other,N/A,Electronic,-,-
HEATINGOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,15:30,1,-,-,1.45190,23:01:07,149.39,Other,N/A,Electronic,-,-
JBHIFI,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
JBHIFI,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
JBHIFI,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
JBHIFI,15:30,1,-,-,36.28000,23:05:01,23.97,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"8,261.63000",23:01:17,"33,066.14",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,1.67900,23:01:02,894.72,Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"20,565.00000",23:06:42,"1,923.35",Other,N/A,Electronic,-,-
NZDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,15:30,1,-,-,0.83348,22:05:37,622.99,Other,N/A,Electronic,-,-
NZDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,15:30,1,-,-,0.59742,22:05:49,"1,241.07",Other,N/A,Electronic,-,-
NZDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,15:30,1,-,-,0.62051,22:05:02,624.81,Other,N/A,Electronic,-,-
PALLADIUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,15:30,1,-,-,"2,450.70000",23:01:11,"2,443.71",Other,N/A,Electronic,-,-
PLATINUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,15:30,1,-,-,854.55000,23:02:39,"43,101.92",Other,N/A,Electronic,-,-
RIPPLEW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RIPPLEW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RIPPLEW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RIPPLEW,15:30,1,-,-,0.23750,22:40:29,23.72,Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"2,907.88000",23:01:01,"2,907.88",Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.34395,22:05:02,997.34,Other,N/A,Electronic,-,-
USDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,15:30,1,-,-,0.96309,22:05:03,"1,002.63",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,107.60900,22:05:02,"1,004.95",Other,N/A,Electronic,-,-
USDPLN,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,15:30,1,-,-,3.91580,22:22:59,"1,011.48",Other,N/A,Electronic,-,-
USDTRY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDTRY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDTRY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDTRY,15:30,1,-,-,6.24751,23:33:26,"1,000.00",Other,N/A,Electronic,-,-
USDZAR,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,15:30,1,-,-,15.86250,22:05:48,"1,021.24",Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,29.58000,23:01:17,295.51,Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,16.56600,23:01:02,"6,674.22",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,589.36000",23:01:00,"11,114.70",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCAD,Simple Average Transaction Price,0.87365,,,,,,,,,,
AUDCAD,Volume-Weighted Transaction Price,0.87365,,,,,,,,,,
AUDCAD,Highest Executed Price,0.87365,,,,,,,,,,
AUDCAD,Lowest Executed Price,0.87365,,,,,,,,,,
AUDJPY,Simple Average Transaction Price,69.81675,,,,,,,,,,
AUDJPY,Volume-Weighted Transaction Price,69.70969,,,,,,,,,,
AUDJPY,Highest Executed Price,70.24400,,,,,,,,,,
AUDJPY,Lowest Executed Price,69.59900,,,,,,,,,,
AUDNZD,Simple Average Transaction Price,1.04534,,,,,,,,,,
AUDNZD,Volume-Weighted Transaction Price,1.04503,,,,,,,,,,
AUDNZD,Highest Executed Price,1.04606,,,,,,,,,,
AUDNZD,Lowest Executed Price,1.04462,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.64936,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.64953,,,,,,,,,,
AUDUSD,Highest Executed Price,0.65181,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.64777,,,,,,,,,,
BITCOINCASHW,Simple Average Transaction Price,319.68500,,,,,,,,,,
BITCOINCASHW,Volume-Weighted Transaction Price,319.68610,,,,,,,,,,
BITCOINCASHW,Highest Executed Price,319.72000,,,,,,,,,,
BITCOINCASHW,Lowest Executed Price,319.65000,,,,,,,,,,
BKQUEENSLAND,Simple Average Transaction Price,7.36000,,,,,,,,,,
BKQUEENSLAND,Volume-Weighted Transaction Price,7.36000,,,,,,,,,,
BKQUEENSLAND,Highest Executed Price,7.36000,,,,,,,,,,
BKQUEENSLAND,Lowest Executed Price,7.36000,,,,,,,,,,
CAC 40,Simple Average Transaction Price,"5,248.61429",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"5,241.25867",,,,,,,,,,
CAC 40,Highest Executed Price,"5,262.15000",,,,,,,,,,
CAC 40,Lowest Executed Price,"5,229.30000",,,,,,,,,,
CADCHF,Simple Average Transaction Price,0.71787,,,,,,,,,,
CADCHF,Volume-Weighted Transaction Price,0.71787,,,,,,,,,,
CADCHF,Highest Executed Price,0.71787,,,,,,,,,,
CADCHF,Lowest Executed Price,0.71787,,,,,,,,,,
COPPER,Simple Average Transaction Price,2.50890,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,2.50672,,,,,,,,,,
COPPER,Highest Executed Price,2.51700,,,,,,,,,,
COPPER,Lowest Executed Price,2.50270,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,44.19689,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,44.16678,,,,,,,,,,
CRUDE OIL,Highest Executed Price,44.67000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,43.58000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"11,721.29041",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"11,721.84762",,,,,,,,,,
DAX 30,Highest Executed Price,"11,780.45000",,,,,,,,,,
DAX 30,Lowest Executed Price,"11,664.50000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"25,025.09000",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"25,067.03387",,,,,,,,,,
DJ 30,Highest Executed Price,"25,151.00000",,,,,,,,,,
DJ 30,Lowest Executed Price,"24,860.50000",,,,,,,,,,
ETHEREUMW,Simple Average Transaction Price,212.82000,,,,,,,,,,
ETHEREUMW,Volume-Weighted Transaction Price,212.82000,,,,,,,,,,
ETHEREUMW,Highest Executed Price,212.82000,,,,,,,,,,
ETHEREUMW,Lowest Executed Price,212.82000,,,,,,,,,,
EURAUD,Simple Average Transaction Price,1.70237,,,,,,,,,,
EURAUD,Volume-Weighted Transaction Price,1.70372,,,,,,,,,,
EURAUD,Highest Executed Price,1.70523,,,,,,,,,,
EURAUD,Lowest Executed Price,1.69506,,,,,,,,,,
EURCAD,Simple Average Transaction Price,1.48465,,,,,,,,,,
EURCAD,Volume-Weighted Transaction Price,1.48464,,,,,,,,,,
EURCAD,Highest Executed Price,1.48477,,,,,,,,,,
EURCAD,Lowest Executed Price,1.48452,,,,,,,,,,
EURCHF,Simple Average Transaction Price,1.06364,,,,,,,,,,
EURCHF,Volume-Weighted Transaction Price,1.06363,,,,,,,,,,
EURCHF,Highest Executed Price,1.06398,,,,,,,,,,
EURCHF,Lowest Executed Price,1.06329,,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.86278,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.86416,,,,,,,,,,
EURGBP,Highest Executed Price,0.86429,,,,,,,,,,
EURGBP,Lowest Executed Price,0.86079,,,,,,,,,,
EURJPY,Simple Average Transaction Price,118.85700,,,,,,,,,,
EURJPY,Volume-Weighted Transaction Price,118.79193,,,,,,,,,,
EURJPY,Highest Executed Price,119.09700,,,,,,,,,,
EURJPY,Lowest Executed Price,118.72700,,,,,,,,,,
EURNZD,Simple Average Transaction Price,1.78104,,,,,,,,,,
EURNZD,Volume-Weighted Transaction Price,1.78104,,,,,,,,,,
EURNZD,Highest Executed Price,1.78104,,,,,,,,,,
EURNZD,Lowest Executed Price,1.78104,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.10540,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.10541,,,,,,,,,,
EURUSD,Highest Executed Price,1.10732,,,,,,,,,,
EURUSD,Lowest Executed Price,1.10394,,,,,,,,,,
FTSE 100,Simple Average Transaction Price,"6,450.41250",,,,,,,,,,
FTSE 100,Volume-Weighted Transaction Price,"6,451.26200",,,,,,,,,,
FTSE 100,Highest Executed Price,"6,461.40000",,,,,,,,,,
FTSE 100,Lowest Executed Price,"6,435.45000",,,,,,,,,,
GBPAUD,Simple Average Transaction Price,1.97026,,,,,,,,,,
GBPAUD,Volume-Weighted Transaction Price,1.97025,,,,,,,,,,
GBPAUD,Highest Executed Price,1.97834,,,,,,,,,,
GBPAUD,Lowest Executed Price,1.96348,,,,,,,,,,
GBPCAD,Simple Average Transaction Price,1.72387,,,,,,,,,,
GBPCAD,Volume-Weighted Transaction Price,1.72387,,,,,,,,,,
GBPCAD,Highest Executed Price,1.72387,,,,,,,,,,
GBPCAD,Lowest Executed Price,1.72387,,,,,,,,,,
GBPCHF,Simple Average Transaction Price,1.23368,,,,,,,,,,
GBPCHF,Volume-Weighted Transaction Price,1.23364,,,,,,,,,,
GBPCHF,Highest Executed Price,1.23622,,,,,,,,,,
GBPCHF,Lowest Executed Price,1.23122,,,,,,,,,,
GBPJPY,Simple Average Transaction Price,137.80050,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,137.75941,,,,,,,,,,
GBPJPY,Highest Executed Price,137.89600,,,,,,,,,,
GBPJPY,Lowest Executed Price,137.70500,,,,,,,,,,
GBPNZD,Simple Average Transaction Price,2.05934,,,,,,,,,,
GBPNZD,Volume-Weighted Transaction Price,2.05934,,,,,,,,,,
GBPNZD,Highest Executed Price,2.06458,,,,,,,,,,
GBPNZD,Lowest Executed Price,2.05409,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.28019,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.28026,,,,,,,,,,
GBPUSD,Highest Executed Price,1.28211,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.27892,,,,,,,,,,
HARVEYNORMAN,Simple Average Transaction Price,3.59000,,,,,,,,,,
HARVEYNORMAN,Volume-Weighted Transaction Price,3.59000,,,,,,,,,,
HARVEYNORMAN,Highest Executed Price,3.59000,,,,,,,,,,
HARVEYNORMAN,Lowest Executed Price,3.59000,,,,,,,,,,
HEATINGOIL,Simple Average Transaction Price,1.45628,,,,,,,,,,
HEATINGOIL,Volume-Weighted Transaction Price,1.45784,,,,,,,,,,
HEATINGOIL,Highest Executed Price,1.46620,,,,,,,,,,
HEATINGOIL,Lowest Executed Price,1.45190,,,,,,,,,,
JBHIFI,Simple Average Transaction Price,36.28000,,,,,,,,,,
JBHIFI,Volume-Weighted Transaction Price,36.28000,,,,,,,,,,
JBHIFI,Highest Executed Price,36.28000,,,,,,,,,,
JBHIFI,Lowest Executed Price,36.28000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"8,338.33741",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"8,342.90882",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"8,376.50000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"8,253.75000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,1.68558,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,1.68260,,,,,,,,,,
NATURAL GAS,Highest Executed Price,1.69900,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,1.67800,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"20,575.25000",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"20,582.06228",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"20,585.50000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"20,565.00000",,,,,,,,,,
NZDCAD,Simple Average Transaction Price,0.83428,,,,,,,,,,
NZDCAD,Volume-Weighted Transaction Price,0.83422,,,,,,,,,,
NZDCAD,Highest Executed Price,0.83569,,,,,,,,,,
NZDCAD,Lowest Executed Price,0.83314,,,,,,,,,,
NZDCHF,Simple Average Transaction Price,0.59751,,,,,,,,,,
NZDCHF,Volume-Weighted Transaction Price,0.59748,,,,,,,,,,
NZDCHF,Highest Executed Price,0.59760,,,,,,,,,,
NZDCHF,Lowest Executed Price,0.59742,,,,,,,,,,
NZDUSD,Simple Average Transaction Price,0.62108,,,,,,,,,,
NZDUSD,Volume-Weighted Transaction Price,0.62137,,,,,,,,,,
NZDUSD,Highest Executed Price,0.62165,,,,,,,,,,
NZDUSD,Lowest Executed Price,0.62051,,,,,,,,,,
PALLADIUM,Simple Average Transaction Price,"2,456.76000",,,,,,,,,,
PALLADIUM,Volume-Weighted Transaction Price,"2,452.44766",,,,,,,,,,
PALLADIUM,Highest Executed Price,"2,485.70000",,,,,,,,,,
PALLADIUM,Lowest Executed Price,"2,430.60000",,,,,,,,,,
PLATINUM,Simple Average Transaction Price,854.55000,,,,,,,,,,
PLATINUM,Volume-Weighted Transaction Price,854.55000,,,,,,,,,,
PLATINUM,Highest Executed Price,854.55000,,,,,,,,,,
