Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2020-03-15-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,166,9,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,15:30,1,-,-,0.86169,21:17:09,625.11,Other,N/A,Electronic,-,-
AUDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,15:30,1,-,-,0.59347,21:35:20,626.69,Other,N/A,Electronic,-,-
AUDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,15:30,1,-,-,66.65300,21:16:06,624.45,Other,N/A,Electronic,-,-
AUDNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,15:30,1,-,-,1.02917,21:10:13,627.62,Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.62231,21:05:02,"1,240.37",Other,N/A,Electronic,-,-
BITCOIN,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOIN,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOIN,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOIN,15:30,1,-,-,"5,433.66000",23:29:28,218.27,Other,N/A,Electronic,-,-
BITCOINCASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,15:30,1,-,-,186.54000,21:14:27,186.14,Other,N/A,Electronic,-,-
BITCOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,15:30,1,-,-,"5,203.84000",21:05:02,55.52,Other,N/A,Electronic,-,-
CADCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,15:30,1,-,-,0.68667,21:37:11,700.61,Other,N/A,Electronic,-,-
CADJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,15:30,1,-,-,77.41800,22:10:28,"2,915.39",Other,N/A,Electronic,-,-
CHFJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,15:30,1,-,-,112.80500,21:05:10,"1,057.19",Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,2.47200,22:16:06,248.58,Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,32.30000,22:01:00,"1,590.13",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"22,097.00000",22:01:23,"91,912.73",Other,N/A,Electronic,-,-
ETHEREUMW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,15:30,1,-,-,125.96000,22:57:43,3.79,Other,N/A,Electronic,-,-
EURCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,15:30,1,-,-,1.53795,22:01:29,"2,234.35",Other,N/A,Electronic,-,-
EURCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,15:30,1,-,-,1.05699,21:10:46,"1,116.20",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.90200,21:39:08,"2,234.35",Other,N/A,Electronic,-,-
EURJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,15:30,1,-,-,119.37700,21:41:56,"1,120.40",Other,N/A,Electronic,-,-
EURNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,15:30,1,-,-,1.82157,21:37:01,"2,234.35",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.11460,21:05:10,"4,468.70",Other,N/A,Electronic,-,-
GBPAUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,15:30,1,-,-,2.00088,22:22:53,"1,235.77",Other,N/A,Electronic,-,-
GBPCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,15:30,1,-,-,1.17100,21:07:42,"2,483.88",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,131.87400,21:05:10,"1,235.63",Other,N/A,Electronic,-,-
GBPNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,15:30,1,-,-,2.01822,21:18:54,"1,236.43",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.23112,21:05:17,"2,473.53",Other,N/A,Electronic,-,-
HEATINGOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,15:30,1,-,-,1.12090,22:02:32,662.09,Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,35.34000,21:17:32,221.06,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"7,731.00000",22:01:06,"237,655.13",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,1.83500,22:01:03,"9,156.87",Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"17,080.00000",22:17:11,"1,022.36",Other,N/A,Electronic,-,-
NZDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,15:30,1,-,-,0.83018,22:19:15,627.09,Other,N/A,Electronic,-,-
NZDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,15:30,1,-,-,0.57139,21:05:17,610.42,Other,N/A,Electronic,-,-
NZDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDJPY,15:30,1,-,-,65.54600,21:26:44,602.23,Other,N/A,Electronic,-,-
NZDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,15:30,1,-,-,0.61393,21:30:07,610.83,Other,N/A,Electronic,-,-
OILSEARCH,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
OILSEARCH,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
OILSEARCH,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
OILSEARCH,15:30,1,-,-,3.07000,23:07:19,92.46,Other,N/A,Electronic,-,-
PALLADIUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,15:30,1,-,-,"1,512.50000",22:01:50,"1,686.53",Other,N/A,Electronic,-,-
PLATINUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,15:30,1,-,-,754.15000,22:25:29,"2,981.80",Other,N/A,Electronic,-,-
RUSSELL 2000,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,15:30,1,-,-,"1,147.90000",22:01:05,"1,157.94",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"2,572.00000",22:01:01,"2,123.60",Other,N/A,Electronic,-,-
S&P/ASX 200 INDEX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P/ASX 200 INDEX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P/ASX 200 INDEX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P/ASX 200 INDEX,15:30,1,-,-,"5,129.75000",22:52:06,"34,528.96",Other,N/A,Electronic,-,-
TREASURYWINE,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
TREASURYWINE,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
TREASURYWINE,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
TREASURYWINE,15:30,1,-,-,8.91000,23:09:51,550.47,Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.38395,21:11:31,"8,079.03",Other,N/A,Electronic,-,-
USDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,15:30,1,-,-,0.94746,21:10:37,"1,001.78",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,107.04700,21:05:10,"2,004.10",Other,N/A,Electronic,-,-
USDTRY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDTRY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDTRY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDTRY,15:30,1,-,-,6.30754,21:16:54,"1,010.89",Other,N/A,Electronic,-,-
USDZAR,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,15:30,1,-,-,16.06970,22:03:43,"4,921.43",Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,45.80000,22:02:19,"2,393.90",Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,15.16100,22:01:01,"1,452.80",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,561.86000",22:01:17,"29,464.97",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCAD,Simple Average Transaction Price,0.85927,,,,,,,,,,
AUDCAD,Volume-Weighted Transaction Price,0.85786,,,,,,,,,,
AUDCAD,Highest Executed Price,0.86320,,,,,,,,,,
AUDCAD,Lowest Executed Price,0.84619,,,,,,,,,,
AUDCHF,Simple Average Transaction Price,0.58642,,,,,,,,,,
AUDCHF,Volume-Weighted Transaction Price,0.58620,,,,,,,,,,
AUDCHF,Highest Executed Price,0.59347,,,,,,,,,,
AUDCHF,Lowest Executed Price,0.57933,,,,,,,,,,
AUDJPY,Simple Average Transaction Price,65.72646,,,,,,,,,,
AUDJPY,Volume-Weighted Transaction Price,65.77219,,,,,,,,,,
AUDJPY,Highest Executed Price,66.98700,,,,,,,,,,
AUDJPY,Lowest Executed Price,64.94500,,,,,,,,,,
AUDNZD,Simple Average Transaction Price,1.02917,,,,,,,,,,
AUDNZD,Volume-Weighted Transaction Price,1.02917,,,,,,,,,,
AUDNZD,Highest Executed Price,1.02917,,,,,,,,,,
AUDNZD,Lowest Executed Price,1.02917,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.62142,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.62099,,,,,,,,,,
AUDUSD,Highest Executed Price,0.63110,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.61076,,,,,,,,,,
BITCOIN,Simple Average Transaction Price,"5,433.66000",,,,,,,,,,
BITCOIN,Volume-Weighted Transaction Price,"5,433.66000",,,,,,,,,,
BITCOIN,Highest Executed Price,"5,433.66000",,,,,,,,,,
BITCOIN,Lowest Executed Price,"5,433.66000",,,,,,,,,,
BITCOINCASHW,Simple Average Transaction Price,186.54000,,,,,,,,,,
BITCOINCASHW,Volume-Weighted Transaction Price,186.54000,,,,,,,,,,
BITCOINCASHW,Highest Executed Price,186.54000,,,,,,,,,,
BITCOINCASHW,Lowest Executed Price,186.54000,,,,,,,,,,
BITCOINW,Simple Average Transaction Price,"5,203.84000",,,,,,,,,,
BITCOINW,Volume-Weighted Transaction Price,"5,203.84000",,,,,,,,,,
BITCOINW,Highest Executed Price,"5,203.84000",,,,,,,,,,
BITCOINW,Lowest Executed Price,"5,203.84000",,,,,,,,,,
CADCHF,Simple Average Transaction Price,0.68667,,,,,,,,,,
CADCHF,Volume-Weighted Transaction Price,0.68667,,,,,,,,,,
CADCHF,Highest Executed Price,0.68667,,,,,,,,,,
CADCHF,Lowest Executed Price,0.68667,,,,,,,,,,
CADJPY,Simple Average Transaction Price,76.83643,,,,,,,,,,
CADJPY,Volume-Weighted Transaction Price,76.91840,,,,,,,,,,
CADJPY,Highest Executed Price,77.41800,,,,,,,,,,
CADJPY,Lowest Executed Price,76.61400,,,,,,,,,,
CHFJPY,Simple Average Transaction Price,112.10489,,,,,,,,,,
CHFJPY,Volume-Weighted Transaction Price,112.10512,,,,,,,,,,
CHFJPY,Highest Executed Price,112.80500,,,,,,,,,,
CHFJPY,Lowest Executed Price,111.68400,,,,,,,,,,
COPPER,Simple Average Transaction Price,2.47200,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,2.47200,,,,,,,,,,
COPPER,Highest Executed Price,2.47200,,,,,,,,,,
COPPER,Lowest Executed Price,2.47200,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,31.02578,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,31.22389,,,,,,,,,,
CRUDE OIL,Highest Executed Price,32.48000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,30.17000,,,,,,,,,,
DJ 30,Simple Average Transaction Price,"22,100.98077",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"22,171.38223",,,,,,,,,,
DJ 30,Highest Executed Price,"22,533.00000",,,,,,,,,,
DJ 30,Lowest Executed Price,"21,839.50000",,,,,,,,,,
ETHEREUMW,Simple Average Transaction Price,125.96000,,,,,,,,,,
ETHEREUMW,Volume-Weighted Transaction Price,125.96000,,,,,,,,,,
ETHEREUMW,Highest Executed Price,125.96000,,,,,,,,,,
ETHEREUMW,Lowest Executed Price,125.96000,,,,,,,,,,
EURCAD,Simple Average Transaction Price,1.54456,,,,,,,,,,
EURCAD,Volume-Weighted Transaction Price,1.54456,,,,,,,,,,
EURCAD,Highest Executed Price,1.54729,,,,,,,,,,
EURCAD,Lowest Executed Price,1.53795,,,,,,,,,,
EURCHF,Simple Average Transaction Price,1.05765,,,,,,,,,,
EURCHF,Volume-Weighted Transaction Price,1.05765,,,,,,,,,,
EURCHF,Highest Executed Price,1.05946,,,,,,,,,,
EURCHF,Lowest Executed Price,1.05581,,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.90106,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.90202,,,,,,,,,,
EURGBP,Highest Executed Price,0.90424,,,,,,,,,,
EURGBP,Lowest Executed Price,0.89840,,,,,,,,,,
EURJPY,Simple Average Transaction Price,118.63953,,,,,,,,,,
EURJPY,Volume-Weighted Transaction Price,118.61027,,,,,,,,,,
EURJPY,Highest Executed Price,119.84300,,,,,,,,,,
EURJPY,Lowest Executed Price,118.22100,,,,,,,,,,
EURNZD,Simple Average Transaction Price,1.82900,,,,,,,,,,
EURNZD,Volume-Weighted Transaction Price,1.82898,,,,,,,,,,
EURNZD,Highest Executed Price,1.83636,,,,,,,,,,
EURNZD,Lowest Executed Price,1.82157,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.11706,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.11681,,,,,,,,,,
EURUSD,Highest Executed Price,1.11998,,,,,,,,,,
EURUSD,Lowest Executed Price,1.11375,,,,,,,,,,
GBPAUD,Simple Average Transaction Price,2.01005,,,,,,,,,,
GBPAUD,Volume-Weighted Transaction Price,2.01006,,,,,,,,,,
GBPAUD,Highest Executed Price,2.01755,,,,,,,,,,
GBPAUD,Lowest Executed Price,1.99980,,,,,,,,,,
GBPCHF,Simple Average Transaction Price,1.17100,,,,,,,,,,
GBPCHF,Volume-Weighted Transaction Price,1.17100,,,,,,,,,,
GBPCHF,Highest Executed Price,1.17100,,,,,,,,,,
GBPCHF,Lowest Executed Price,1.17100,,,,,,,,,,
GBPJPY,Simple Average Transaction Price,131.97548,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,132.06581,,,,,,,,,,
GBPJPY,Highest Executed Price,132.96700,,,,,,,,,,
GBPJPY,Lowest Executed Price,131.20000,,,,,,,,,,
GBPNZD,Simple Average Transaction Price,2.02302,,,,,,,,,,
GBPNZD,Volume-Weighted Transaction Price,2.02300,,,,,,,,,,
GBPNZD,Highest Executed Price,2.02781,,,,,,,,,,
GBPNZD,Lowest Executed Price,2.01822,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.23756,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.23932,,,,,,,,,,
GBPUSD,Highest Executed Price,1.24265,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.23097,,,,,,,,,,
HEATINGOIL,Simple Average Transaction Price,1.09992,,,,,,,,,,
HEATINGOIL,Volume-Weighted Transaction Price,1.10534,,,,,,,,,,
HEATINGOIL,Highest Executed Price,1.12200,,,,,,,,,,
HEATINGOIL,Lowest Executed Price,1.07430,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,35.34000,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,35.34000,,,,,,,,,,
LITECOINW,Highest Executed Price,35.34000,,,,,,,,,,
LITECOINW,Lowest Executed Price,35.34000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"7,640.28316",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"7,684.92649",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"7,767.00000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"7,537.25000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,1.81929,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,1.82246,,,,,,,,,,
NATURAL GAS,Highest Executed Price,1.84000,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,1.79400,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"17,110.17857",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"17,109.82053",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"17,375.00000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"16,980.00000",,,,,,,,,,
NZDCAD,Simple Average Transaction Price,0.83017,,,,,,,,,,
NZDCAD,Volume-Weighted Transaction Price,0.83017,,,,,,,,,,
NZDCAD,Highest Executed Price,0.83018,,,,,,,,,,
NZDCAD,Lowest Executed Price,0.83017,,,,,,,,,,
NZDCHF,Simple Average Transaction Price,0.57453,,,,,,,,,,
NZDCHF,Volume-Weighted Transaction Price,0.57446,,,,,,,,,,
NZDCHF,Highest Executed Price,0.58191,,,,,,,,,,
NZDCHF,Lowest Executed Price,0.56981,,,,,,,,,,
NZDJPY,Simple Average Transaction Price,64.75267,,,,,,,,,,
NZDJPY,Volume-Weighted Transaction Price,64.75107,,,,,,,,,,
NZDJPY,Highest Executed Price,65.54600,,,,,,,,,,
NZDJPY,Lowest Executed Price,64.27400,,,,,,,,,,
NZDUSD,Simple Average Transaction Price,0.60388,,,,,,,,,,
NZDUSD,Volume-Weighted Transaction Price,0.60343,,,,,,,,,,
NZDUSD,Highest Executed Price,0.61393,,,,,,,,,,
NZDUSD,Lowest Executed Price,0.59904,,,,,,,,,,
OILSEARCH,Simple Average Transaction Price,3.07000,,,,,,,,,,
OILSEARCH,Volume-Weighted Transaction Price,3.07000,,,,,,,,,,
OILSEARCH,Highest Executed Price,3.07000,,,,,,,,,,
OILSEARCH,Lowest Executed Price,3.07000,,,,,,,,,,
PALLADIUM,Simple Average Transaction Price,"1,572.48571",,,,,,,,,,
PALLADIUM,Volume-Weighted Transaction Price,"1,586.18588",,,,,,,,,,
