Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2020-12-20-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,15,2,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,15:30,1,-,-,0.67187,22:42:04,759.18,Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.76011,22:26:03,759.16,Other,N/A,Electronic,-,-
BITCOINCASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,15:30,1,-,-,341.20000,22:05:07,321.72,Other,N/A,Electronic,-,-
BITCOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,15:30,1,-,-,"23,501.76000",22:15:51,472.54,Other,N/A,Electronic,-,-
BRENTOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,15:30,1,-,-,51.84000,23:01:00,"2,600.67",Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"5,486.50000",23:04:05,"13,434.38",Other,N/A,Electronic,-,-
CADCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,15:30,1,-,-,0.69177,23:18:05,"3,133.46",Other,N/A,Electronic,-,-
CADJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,15:30,1,-,-,80.75400,23:21:44,781.38,Other,N/A,Electronic,-,-
CHFJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,15:30,1,-,-,116.60400,22:13:35,"1,128.04",Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,48.82000,23:01:00,"2,454.38",Other,N/A,Electronic,-,-
DASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,15:30,1,-,-,108.67000,22:49:44,7.76,Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"13,617.55000",23:03:02,"16,627.32",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"30,274.48000",23:01:17,"15,210.83",Other,N/A,Electronic,-,-
EURCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,15:30,1,-,-,1.08216,23:06:22,"1,223.49",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.91224,22:05:03,"1,204.80",Other,N/A,Electronic,-,-
EURJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,15:30,1,-,-,126.33000,22:15:02,"1,223.78",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.22228,22:05:18,"1,223.11",Other,N/A,Electronic,-,-
FLIGHTCENTRE,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FLIGHTCENTRE,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FLIGHTCENTRE,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FLIGHTCENTRE,15:30,1,-,-,14.98000,23:05:20,127.03,Other,N/A,Electronic,-,-
FTSE 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,15:30,1,-,-,"6,430.55000",23:04:12,"52,197.67",Other,N/A,Electronic,-,-
GBPAUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,15:30,1,-,-,1.76979,22:20:57,"4,025.37",Other,N/A,Electronic,-,-
GBPCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,15:30,1,-,-,1.19041,22:08:22,"6,713.91",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,138.79300,22:05:01,"2,680.22",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.34100,22:05:06,"1,349.11",Other,N/A,Electronic,-,-
HEATINGOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,15:30,1,-,-,1.49080,23:05:16,149.63,Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,111.14000,22:05:05,531.00,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"12,736.83000",23:01:02,"127,383.93",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,2.73000,23:01:02,272.61,Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"26,881.00000",23:01:03,"2,566.85",Other,N/A,Electronic,-,-
NZDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,15:30,1,-,-,0.71253,23:01:43,712.17,Other,N/A,Electronic,-,-
PLATINUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,15:30,1,-,-,"1,045.32000",23:58:57,"1,042.66",Other,N/A,Electronic,-,-
RIPPLEW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RIPPLEW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RIPPLEW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RIPPLEW,15:30,1,-,-,0.54150,22:05:05,4.65,Other,N/A,Electronic,-,-
RUSSELL 2000,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,15:30,1,-,-,"1,971.26000",23:36:25,"39,761.51",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"3,712.93000",23:01:00,"37,049.32",Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.28031,23:27:05,"1,009.53",Other,N/A,Electronic,-,-
USDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,15:30,1,-,-,0.88498,22:25:31,"3,996.27",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,103.50100,22:05:04,"2,003.66",Other,N/A,Electronic,-,-
USDPLN,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,15:30,1,-,-,3.65701,22:53:30,"1,994.64",Other,N/A,Electronic,-,-
USDZAR,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,15:30,1,-,-,14.64198,22:10:12,"1,983.30",Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,25.86500,23:01:58,"5,190.07",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,883.66000",23:01:02,"1,891.06",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCHF,Simple Average Transaction Price,0.67261,,,,,,,,,,
AUDCHF,Volume-Weighted Transaction Price,0.67261,,,,,,,,,,
AUDCHF,Highest Executed Price,0.67418,,,,,,,,,,
AUDCHF,Lowest Executed Price,0.67159,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.75993,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.75997,,,,,,,,,,
AUDUSD,Highest Executed Price,0.76050,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.75902,,,,,,,,,,
BITCOINCASHW,Simple Average Transaction Price,345.74200,,,,,,,,,,
BITCOINCASHW,Volume-Weighted Transaction Price,344.72793,,,,,,,,,,
BITCOINCASHW,Highest Executed Price,350.36000,,,,,,,,,,
BITCOINCASHW,Lowest Executed Price,341.20000,,,,,,,,,,
BITCOINW,Simple Average Transaction Price,"23,566.74667",,,,,,,,,,
BITCOINW,Volume-Weighted Transaction Price,"23,592.66309",,,,,,,,,,
BITCOINW,Highest Executed Price,"23,643.55000",,,,,,,,,,
BITCOINW,Lowest Executed Price,"23,501.76000",,,,,,,,,,
BRENTOIL,Simple Average Transaction Price,51.68727,,,,,,,,,,
BRENTOIL,Volume-Weighted Transaction Price,51.67967,,,,,,,,,,
BRENTOIL,Highest Executed Price,51.90000,,,,,,,,,,
BRENTOIL,Lowest Executed Price,51.48000,,,,,,,,,,
CAC 40,Simple Average Transaction Price,"5,487.12000",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"5,489.77888",,,,,,,,,,
CAC 40,Highest Executed Price,"5,492.20000",,,,,,,,,,
CAC 40,Lowest Executed Price,"5,479.70000",,,,,,,,,,
CADCHF,Simple Average Transaction Price,0.69176,,,,,,,,,,
CADCHF,Volume-Weighted Transaction Price,0.69176,,,,,,,,,,
CADCHF,Highest Executed Price,0.69177,,,,,,,,,,
CADCHF,Lowest Executed Price,0.69175,,,,,,,,,,
CADJPY,Simple Average Transaction Price,80.75400,,,,,,,,,,
CADJPY,Volume-Weighted Transaction Price,80.75400,,,,,,,,,,
CADJPY,Highest Executed Price,80.75400,,,,,,,,,,
CADJPY,Lowest Executed Price,80.75400,,,,,,,,,,
CHFJPY,Simple Average Transaction Price,116.60400,,,,,,,,,,
CHFJPY,Volume-Weighted Transaction Price,116.60400,,,,,,,,,,
CHFJPY,Highest Executed Price,116.60400,,,,,,,,,,
CHFJPY,Lowest Executed Price,116.60400,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,48.66066,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,48.72445,,,,,,,,,,
CRUDE OIL,Highest Executed Price,48.87000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,48.47000,,,,,,,,,,
DASHW,Simple Average Transaction Price,108.67000,,,,,,,,,,
DASHW,Volume-Weighted Transaction Price,108.67000,,,,,,,,,,
DASHW,Highest Executed Price,108.67000,,,,,,,,,,
DASHW,Lowest Executed Price,108.67000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"13,605.77093",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"13,607.08532",,,,,,,,,,
DAX 30,Highest Executed Price,"13,621.90000",,,,,,,,,,
DAX 30,Lowest Executed Price,"13,584.95000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"30,219.74222",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"30,220.35573",,,,,,,,,,
DJ 30,Highest Executed Price,"30,282.98000",,,,,,,,,,
DJ 30,Lowest Executed Price,"30,127.23000",,,,,,,,,,
EURCHF,Simple Average Transaction Price,1.08216,,,,,,,,,,
EURCHF,Volume-Weighted Transaction Price,1.08216,,,,,,,,,,
EURCHF,Highest Executed Price,1.08216,,,,,,,,,,
EURCHF,Lowest Executed Price,1.08216,,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.91116,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.91153,,,,,,,,,,
EURGBP,Highest Executed Price,0.91224,,,,,,,,,,
EURGBP,Lowest Executed Price,0.90955,,,,,,,,,,
EURJPY,Simple Average Transaction Price,126.34767,,,,,,,,,,
EURJPY,Volume-Weighted Transaction Price,126.30617,,,,,,,,,,
EURJPY,Highest Executed Price,126.43800,,,,,,,,,,
EURJPY,Lowest Executed Price,126.27500,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.22271,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.22278,,,,,,,,,,
EURUSD,Highest Executed Price,1.22369,,,,,,,,,,
EURUSD,Lowest Executed Price,1.22151,,,,,,,,,,
FLIGHTCENTRE,Simple Average Transaction Price,14.98000,,,,,,,,,,
FLIGHTCENTRE,Volume-Weighted Transaction Price,14.98000,,,,,,,,,,
FLIGHTCENTRE,Highest Executed Price,14.98000,,,,,,,,,,
FLIGHTCENTRE,Lowest Executed Price,14.98000,,,,,,,,,,
FTSE 100,Simple Average Transaction Price,"6,416.70545",,,,,,,,,,
FTSE 100,Volume-Weighted Transaction Price,"6,417.64619",,,,,,,,,,
FTSE 100,Highest Executed Price,"6,432.10000",,,,,,,,,,
FTSE 100,Lowest Executed Price,"6,397.75000",,,,,,,,,,
GBPAUD,Simple Average Transaction Price,1.76979,,,,,,,,,,
GBPAUD,Volume-Weighted Transaction Price,1.76979,,,,,,,,,,
GBPAUD,Highest Executed Price,1.76979,,,,,,,,,,
GBPAUD,Lowest Executed Price,1.76979,,,,,,,,,,
GBPCHF,Simple Average Transaction Price,1.18839,,,,,,,,,,
GBPCHF,Volume-Weighted Transaction Price,1.18851,,,,,,,,,,
GBPCHF,Highest Executed Price,1.19041,,,,,,,,,,
GBPCHF,Lowest Executed Price,1.18713,,,,,,,,,,
GBPJPY,Simple Average Transaction Price,138.88200,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,138.94992,,,,,,,,,,
GBPJPY,Highest Executed Price,139.00500,,,,,,,,,,
GBPJPY,Lowest Executed Price,138.62200,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.34223,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.34181,,,,,,,,,,
GBPUSD,Highest Executed Price,1.34462,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.33976,,,,,,,,,,
HEATINGOIL,Simple Average Transaction Price,1.49080,,,,,,,,,,
HEATINGOIL,Volume-Weighted Transaction Price,1.49080,,,,,,,,,,
HEATINGOIL,Highest Executed Price,1.49080,,,,,,,,,,
HEATINGOIL,Lowest Executed Price,1.49080,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,112.68143,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,112.29831,,,,,,,,,,
LITECOINW,Highest Executed Price,114.94000,,,,,,,,,,
LITECOINW,Lowest Executed Price,110.84000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"12,742.26661",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"12,741.86191",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"12,757.87000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"12,724.48000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,2.72003,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,2.72190,,,,,,,,,,
NATURAL GAS,Highest Executed Price,2.73000,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,2.70300,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"26,808.20000",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"26,799.32110",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"26,881.00000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"26,744.00000",,,,,,,,,,
NZDUSD,Simple Average Transaction Price,0.71123,,,,,,,,,,
NZDUSD,Volume-Weighted Transaction Price,0.71123,,,,,,,,,,
NZDUSD,Highest Executed Price,0.71253,,,,,,,,,,
NZDUSD,Lowest Executed Price,0.71057,,,,,,,,,,
PLATINUM,Simple Average Transaction Price,"1,045.32000",,,,,,,,,,
PLATINUM,Volume-Weighted Transaction Price,"1,045.32000",,,,,,,,,,
PLATINUM,Highest Executed Price,"1,045.32000",,,,,,,,,,
PLATINUM,Lowest Executed Price,"1,045.32000",,,,,,,,,,
RIPPLEW,Simple Average Transaction Price,0.54546,,,,,,,,,,
RIPPLEW,Volume-Weighted Transaction Price,0.55194,,,,,,,,,,
RIPPLEW,Highest Executed Price,0.55610,,,,,,,,,,
RIPPLEW,Lowest Executed Price,0.54150,,,,,,,,,,
RUSSELL 2000,Simple Average Transaction Price,"1,971.26000",,,,,,,,,,
RUSSELL 2000,Volume-Weighted Transaction Price,"1,971.26000",,,,,,,,,,
RUSSELL 2000,Highest Executed Price,"1,971.26000",,,,,,,,,,
RUSSELL 2000,Lowest Executed Price,"1,971.26000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"3,706.09375",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"3,707.14462",,,,,,,,,,
S&P 500,Highest Executed Price,"3,712.93000",,,,,,,,,,
S&P 500,Lowest Executed Price,"3,700.93000",,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.28048,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.28062,,,,,,,,,,
USDCAD,Highest Executed Price,1.28064,,,,,,,,,,
USDCAD,Lowest Executed Price,1.28031,,,,,,,,,,
USDCHF,Simple Average Transaction Price,0.88506,,,,,,,,,,
USDCHF,Volume-Weighted Transaction Price,0.88498,,,,,,,,,,
USDCHF,Highest Executed Price,0.88574,,,,,,,,,,
USDCHF,Lowest Executed Price,0.88470,,,,,,,,,,
USDJPY,Simple Average Transaction Price,103.47717,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,103.47175,,,,,,,,,,
USDJPY,Highest Executed Price,103.55800,,,,,,,,,,
USDJPY,Lowest Executed Price,103.40300,,,,,,,,,,
USDPLN,Simple Average Transaction Price,3.66130,,,,,,,,,,
USDPLN,Volume-Weighted Transaction Price,3.66217,,,,,,,,,,
USDPLN,Highest Executed Price,3.66558,,,,,,,,,,
USDPLN,Lowest Executed Price,3.65701,,,,,,,,,,
USDZAR,Simple Average Transaction Price,14.67997,,,,,,,,,,
USDZAR,Volume-Weighted Transaction Price,14.66743,,,,,,,,,,
USDZAR,Highest Executed Price,14.71796,,,,,,,,,,
USDZAR,Lowest Executed Price,14.64198,,,,,,,,,,
XAG,Simple Average Transaction Price,25.89630,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,25.89842,,,,,,,,,,
XAG,Highest Executed Price,25.93700,,,,,,,,,,
XAG,Lowest Executed Price,25.82200,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,884.10483",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,884.09032",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,885.23000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,882.33000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCHF,Number of Transactions Executed,10,,,,,,,,,,
AUDCHF,Total Value of Transactions Executed,"7,591.28",,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCHF,Median Transaction Size,759.18,,,,,,,,,,
AUDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCHF,Number of designated market makers,N/A,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,5,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"9,879.14",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,766.96,,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINCASHW,Number of Transactions Executed,5,,,,,,,,,,
BITCOINCASHW,Total Value of Transactions Executed,"1,919.76",,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINCASHW,Median Transaction Size,321.72,,,,,,,,,,
BITCOINCASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINCASHW,Number of designated market makers,N/A,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINW,Number of Transactions Executed,3,,,,,,,,,,
BITCOINW,Total Value of Transactions Executed,"2,116.63",,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINW,Median Transaction Size,472.54,,,,,,,,,,
BITCOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
