Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2020-09-27-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,2,0,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,15:30,1,-,-,0.94231,22:08:51,"2,106.32",Other,N/A,Electronic,-,-
AUDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,15:30,1,-,-,74.35600,22:05:29,706.92,Other,N/A,Electronic,-,-
AUDNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,15:30,1,-,-,1.07499,23:04:27,704.73,Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.70396,22:04:16,701.79,Other,N/A,Electronic,-,-
BITCOINCASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,15:30,1,-,-,215.81000,21:18:33,216.06,Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"4,776.73000",22:12:51,"2,789.08",Other,N/A,Electronic,-,-
CADCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,15:30,1,-,-,0.69346,22:05:35,"3,744.92",Other,N/A,Electronic,-,-
CADJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,15:30,1,-,-,78.91000,22:07:14,"3,724.05",Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,40.12000,22:01:17,404.05,Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"12,573.80000",22:05:00,"29,214.20",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"27,107.00000",22:05:03,"435,142.10",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.90956,21:05:11,"1,162.87",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.16208,21:07:08,"1,162.55",Other,N/A,Electronic,-,-
GBPCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,15:30,1,-,-,1.18379,22:49:21,"5,100.59",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.27693,21:05:11,"1,277.56",Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,46.70000,21:52:22,0.93,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"11,170.50000",22:05:00,"11,155.04",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,2.79600,22:01:40,"1,122.45",Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"23,220.00000",22:05:32,"48,067.86",Other,N/A,Electronic,-,-
RUSSELL 2000,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,15:30,1,-,-,"1,472.25000",22:06:32,"14,768.24",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"3,294.38000",22:05:00,"16,524.32",Other,N/A,Electronic,-,-
US30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
US30,15:30,1,-,-,"27,250.25000",22:20:29,"27,334.58",Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.33832,22:40:32,"1,001.61",Other,N/A,Electronic,-,-
USDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,15:30,1,-,-,0.92984,21:16:24,"92,266.33",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,105.54100,21:11:07,"1,998.03",Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,31.00000,22:11:37,310.33,Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,22.97600,22:04:51,"2,292.14",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,862.26000",22:01:00,"5,605.51",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCAD,Simple Average Transaction Price,0.94231,,,,,,,,,,
AUDCAD,Volume-Weighted Transaction Price,0.94231,,,,,,,,,,
AUDCAD,Highest Executed Price,0.94231,,,,,,,,,,
AUDCAD,Lowest Executed Price,0.94231,,,,,,,,,,
AUDJPY,Simple Average Transaction Price,74.33667,,,,,,,,,,
AUDJPY,Volume-Weighted Transaction Price,74.33675,,,,,,,,,,
AUDJPY,Highest Executed Price,74.35600,,,,,,,,,,
AUDJPY,Lowest Executed Price,74.30000,,,,,,,,,,
AUDNZD,Simple Average Transaction Price,1.07499,,,,,,,,,,
AUDNZD,Volume-Weighted Transaction Price,1.07499,,,,,,,,,,
AUDNZD,Highest Executed Price,1.07499,,,,,,,,,,
AUDNZD,Lowest Executed Price,1.07499,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.70403,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.70406,,,,,,,,,,
AUDUSD,Highest Executed Price,0.70407,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.70396,,,,,,,,,,
BITCOINCASHW,Simple Average Transaction Price,229.42667,,,,,,,,,,
BITCOINCASHW,Volume-Weighted Transaction Price,216.52442,,,,,,,,,,
BITCOINCASHW,Highest Executed Price,236.27000,,,,,,,,,,
BITCOINCASHW,Lowest Executed Price,215.81000,,,,,,,,,,
CAC 40,Simple Average Transaction Price,"4,776.73000",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"4,776.73000",,,,,,,,,,
CAC 40,Highest Executed Price,"4,776.73000",,,,,,,,,,
CAC 40,Lowest Executed Price,"4,776.73000",,,,,,,,,,
CADCHF,Simple Average Transaction Price,0.69346,,,,,,,,,,
CADCHF,Volume-Weighted Transaction Price,0.69346,,,,,,,,,,
CADCHF,Highest Executed Price,0.69346,,,,,,,,,,
CADCHF,Lowest Executed Price,0.69346,,,,,,,,,,
CADJPY,Simple Average Transaction Price,78.91000,,,,,,,,,,
CADJPY,Volume-Weighted Transaction Price,78.91000,,,,,,,,,,
CADJPY,Highest Executed Price,78.91000,,,,,,,,,,
CADJPY,Lowest Executed Price,78.91000,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,40.17750,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,40.18843,,,,,,,,,,
CRUDE OIL,Highest Executed Price,40.26000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,40.12000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"12,585.70000",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"12,582.24948",,,,,,,,,,
DAX 30,Highest Executed Price,"12,595.70000",,,,,,,,,,
DAX 30,Lowest Executed Price,"12,573.80000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"27,119.94737",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"27,117.17879",,,,,,,,,,
DJ 30,Highest Executed Price,"27,139.50000",,,,,,,,,,
DJ 30,Lowest Executed Price,"27,100.50000",,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.91065,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.91059,,,,,,,,,,
EURGBP,Highest Executed Price,0.91182,,,,,,,,,,
EURGBP,Lowest Executed Price,0.90956,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.16308,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.16291,,,,,,,,,,
EURUSD,Highest Executed Price,1.16384,,,,,,,,,,
EURUSD,Lowest Executed Price,1.16208,,,,,,,,,,
GBPCHF,Simple Average Transaction Price,1.18379,,,,,,,,,,
GBPCHF,Volume-Weighted Transaction Price,1.18379,,,,,,,,,,
GBPCHF,Highest Executed Price,1.18379,,,,,,,,,,
GBPCHF,Lowest Executed Price,1.18379,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.27624,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.27648,,,,,,,,,,
GBPUSD,Highest Executed Price,1.27700,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.27510,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,46.70000,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,46.70000,,,,,,,,,,
LITECOINW,Highest Executed Price,46.70000,,,,,,,,,,
LITECOINW,Lowest Executed Price,46.70000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"11,168.91894",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"11,168.56023",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"11,178.50000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"11,152.60000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,2.78738,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,2.78992,,,,,,,,,,
NATURAL GAS,Highest Executed Price,2.79800,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,2.78000,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"23,242.25000",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"23,229.95411",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"23,264.50000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"23,220.00000",,,,,,,,,,
RUSSELL 2000,Simple Average Transaction Price,"1,472.25000",,,,,,,,,,
RUSSELL 2000,Volume-Weighted Transaction Price,"1,472.25000",,,,,,,,,,
RUSSELL 2000,Highest Executed Price,"1,472.25000",,,,,,,,,,
RUSSELL 2000,Lowest Executed Price,"1,472.25000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"3,295.83944",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"3,295.41291",,,,,,,,,,
S&P 500,Highest Executed Price,"3,298.38000",,,,,,,,,,
S&P 500,Lowest Executed Price,"3,294.38000",,,,,,,,,,
US30,Simple Average Transaction Price,"27,250.25000",,,,,,,,,,
US30,Volume-Weighted Transaction Price,"27,250.25000",,,,,,,,,,
US30,Highest Executed Price,"27,250.25000",,,,,,,,,,
US30,Lowest Executed Price,"27,250.25000",,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.33832,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.33832,,,,,,,,,,
USDCAD,Highest Executed Price,1.33832,,,,,,,,,,
USDCAD,Lowest Executed Price,1.33832,,,,,,,,,,
USDCHF,Simple Average Transaction Price,0.92904,,,,,,,,,,
USDCHF,Volume-Weighted Transaction Price,0.92981,,,,,,,,,,
USDCHF,Highest Executed Price,0.92984,,,,,,,,,,
USDCHF,Lowest Executed Price,0.92806,,,,,,,,,,
USDJPY,Simple Average Transaction Price,105.55100,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,105.56005,,,,,,,,,,
USDJPY,Highest Executed Price,105.56100,,,,,,,,,,
USDJPY,Lowest Executed Price,105.54100,,,,,,,,,,
VIX,Simple Average Transaction Price,31.00000,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,31.00000,,,,,,,,,,
VIX,Highest Executed Price,31.00000,,,,,,,,,,
VIX,Lowest Executed Price,31.00000,,,,,,,,,,
XAG,Simple Average Transaction Price,23.03957,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,23.03961,,,,,,,,,,
XAG,Highest Executed Price,23.09500,,,,,,,,,,
XAG,Lowest Executed Price,22.97600,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,864.19949",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,864.04101",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,866.42000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,861.98000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCAD,Number of Transactions Executed,1,,,,,,,,,,
AUDCAD,Total Value of Transactions Executed,"2,106.32",,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCAD,Median Transaction Size,"2,106.32",,,,,,,,,,
AUDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCAD,Number of designated market makers,N/A,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDJPY,Number of Transactions Executed,3,,,,,,,,,,
AUDJPY,Total Value of Transactions Executed,"2,118.33",,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDJPY,Median Transaction Size,706.92,,,,,,,,,,
AUDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDJPY,Number of designated market makers,N/A,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDNZD,Number of Transactions Executed,1,,,,,,,,,,
AUDNZD,Total Value of Transactions Executed,704.73,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDNZD,Median Transaction Size,704.73,,,,,,,,,,
AUDNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDNZD,Number of designated market makers,N/A,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,3,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"15,494.70",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,707.01,,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINCASHW,Number of Transactions Executed,3,,,,,,,,,,
BITCOINCASHW,Total Value of Transactions Executed,223.89,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINCASHW,Median Transaction Size,3.92,,,,,,,,,,
BITCOINCASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINCASHW,Number of designated market makers,N/A,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received,0,,,,,,,,,,
CAC 40,Number of Transactions Executed,1,,,,,,,,,,
CAC 40,Total Value of Transactions Executed,"2,789.08",,,,,,,,,,
CAC 40,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CAC 40,Median Transaction Size,"2,789.08",,,,,,,,,,
CAC 40,Median size of all orders or requests for quote,0,,,,,,,,,,
CAC 40,Number of designated market makers,N/A,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
CADCHF,Number of Transactions Executed,1,,,,,,,,,,
CADCHF,Total Value of Transactions Executed,"3,744.92",,,,,,,,,,
CADCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CADCHF,Median Transaction Size,"3,744.92",,,,,,,,,,
CADCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
CADCHF,Number of designated market makers,N/A,,,,,,,,,,
CADJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
CADJPY,Number of Transactions Executed,1,,,,,,,,,,
CADJPY,Total Value of Transactions Executed,"3,724.05",,,,,,,,,,
CADJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CADJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CADJPY,Median Transaction Size,"3,724.05",,,,,,,,,,
CADJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
CADJPY,Number of designated market makers,N/A,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received,0,,,,,,,,,,
CRUDE OIL,Number of Transactions Executed,12,,,,,,,,,,
CRUDE OIL,Total Value of Transactions Executed,"51,266.64",,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CRUDE OIL,Median Transaction Size,"1,205.55",,,,,,,,,,
CRUDE OIL,Median size of all orders or requests for quote,0,,,,,,,,,,
CRUDE OIL,Number of designated market makers,N/A,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DAX 30,Number of Transactions Executed,28,,,,,,,,,,
DAX 30,Total Value of Transactions Executed,"414,250.01",,,,,,,,,,
DAX 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DAX 30,Median Transaction Size,"7,333.18",,,,,,,,,,
DAX 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DAX 30,Number of designated market makers,N/A,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DJ 30,Number of Transactions Executed,19,,,,,,,,,,
DJ 30,Total Value of Transactions Executed,"1,596,120.90",,,,,,,,,,
DJ 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DJ 30,Median Transaction Size,"27,096.65",,,,,,,,,,
DJ 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DJ 30,Number of designated market makers,N/A,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received,0,,,,,,,,,,
EURGBP,Number of Transactions Executed,6,,,,,,,,,,
EURGBP,Total Value of Transactions Executed,"27,955.85",,,,,,,,,,
EURGBP,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURGBP,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURGBP,Median Transaction Size,"2,333.55",,,,,,,,,,
EURGBP,Median size of all orders or requests for quote,0,,,,,,,,,,
EURGBP,Number of designated market makers,N/A,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURUSD,Number of Transactions Executed,8,,,,,,,,,,
EURUSD,Total Value of Transactions Executed,"23,282.92",,,,,,,,,,
EURUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURUSD,Median Transaction Size,"1,744.93",,,,,,,,,,
EURUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURUSD,Number of designated market makers,N/A,,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPCHF,Number of Transactions Executed,1,,,,,,,,,,
GBPCHF,Total Value of Transactions Executed,"5,100.59",,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPCHF,Median Transaction Size,"5,100.59",,,,,,,,,,
GBPCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPCHF,Number of designated market makers,N/A,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
GBPUSD,Number of Transactions Executed,10,,,,,,,,,,
GBPUSD,Total Value of Transactions Executed,"84,729.81",,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
GBPUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
GBPUSD,Median Transaction Size,"7,658.58",,,,,,,,,,
GBPUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
GBPUSD,Number of designated market makers,N/A,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
LITECOINW,Number of Transactions Executed,1,,,,,,,,,,
LITECOINW,Total Value of Transactions Executed,0.93,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
LITECOINW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
LITECOINW,Median Transaction Size,0.93,,,,,,,,,,
LITECOINW,Median size of all orders or requests for quote,0,,,,,,,,,,
LITECOINW,Number of designated market makers,N/A,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received,0,,,,,,,,,,
NASDAQ 100,Number of Transactions Executed,66,,,,,,,,,,
NASDAQ 100,Total Value of Transactions Executed,"1,105,406.94",,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
NASDAQ 100,Number of orders or requests for quotes received modified,0,,,,,,,,,,
NASDAQ 100,Median Transaction Size,"11,170.57",,,,,,,,,,
NASDAQ 100,Median size of all orders or requests for quote,0,,,,,,,,,,
NASDAQ 100,Number of designated market makers,N/A,,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received,0,,,,,,,,,,
NATURAL GAS,Number of Transactions Executed,21,,,,,,,,,,
NATURAL GAS,Total Value of Transactions Executed,"99,224.72",,,,,,,,,,
NATURAL GAS,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
