Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,LeadCapital,549300REMV7VLGS16J07,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2019-11-18-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,281,4,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,COKEAMATIL,AU000000CCL2,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,TREASURYWINE,AU000000TWE9,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,AUDCAD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CAD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CAD,-,,,,,,,,,,
Financial Instrument,AUDCHF,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CHF ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,AUDJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,AUDNZD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: NZD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,NZD,-,,,,,,,,,,
Financial Instrument,AUDUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BEKAERT,BE0974258874,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BITCOINCASHW,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BITCOINW,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,APHRIA,CA03765K1049,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AURORA,CA05156X1087,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CANOPYGROWTHCORP,CA1380351009,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CRONOS,CA22717L1013,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CADCHF,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CHF ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,CADJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,SMI,CH0009980894,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JEIXCC,-,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,CHFJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,CHFPLN,N/A,,,,,,,,,,
Description,"Currency of The Underlying: PLN ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,PLN,-,,,,,,,,,,
Financial Instrument,DONGFENG,CNE100000312,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
