Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2021-06-06-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,21,9,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,15:30,1,-,-,0.93467,22:03:38,"1,549.06",Other,N/A,Electronic,-,-
AUDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,15:30,1,-,-,0.69680,21:05:06,773.59,Other,N/A,Electronic,-,-
AUDNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,15:30,1,-,-,1.07366,22:20:32,774.11,Other,N/A,Electronic,-,-
BITCOINCASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,15:30,1,-,-,658.14000,21:57:23,"1,321.10",Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"6,518.00000",22:05:50,"3,969.27",Other,N/A,Electronic,-,-
CHFJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,15:30,1,-,-,121.57900,21:13:23,"8,902.92",Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,4.52240,22:01:01,444.76,Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,69.55000,22:04:28,"1,394.01",Other,N/A,Electronic,-,-
DASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,15:30,1,-,-,183.14000,22:45:15,12.82,Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"15,686.55000",22:01:00,"1,905.57",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"34,761.50000",22:01:01,"34,795.42",Other,N/A,Electronic,-,-
ETHEREUMW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,15:30,1,-,-,"2,708.17000",21:06:20,271.26,Other,N/A,Electronic,-,-
EURCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,15:30,1,-,-,1.46881,22:11:29,"3,656.55",Other,N/A,Electronic,-,-
EURHUF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURHUF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURHUF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURHUF,15:30,1,-,-,346.46300,22:06:35,"26,673.46",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.21604,21:10:22,"12,179.40",Other,N/A,Electronic,-,-
FTSE 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,15:30,1,-,-,"7,078.50000",23:28:43,"25,111.56",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,155.30700,21:35:53,"1,416.55",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.41564,21:15:38,"1,418.66",Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,174.42000,21:05:02,525.90,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"13,780.50000",22:01:01,"6,336.95",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,3.10200,22:16:28,"15,497.09",Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"29,148.50000",22:08:19,"2,667.06",Other,N/A,Electronic,-,-
PALLADIUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,15:30,1,-,-,"2,845.45000",22:04:15,"2,840.39",Other,N/A,Electronic,-,-
PLATINUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,15:30,1,-,-,"1,168.60000",22:14:35,"1,169.47",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"4,230.25000",22:02:48,"76,300.09",Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.20786,22:15:06,"1,002.78",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,109.58000,22:46:12,"5,015.91",Other,N/A,Electronic,-,-
USDSEK,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDSEK,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDSEK,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDSEK,15:30,1,-,-,8.27907,22:23:16,"3,007.77",Other,N/A,Electronic,-,-
USDZAR,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,15:30,1,-,-,13.38371,21:30:53,"11,010.48",Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,18.20000,22:23:14,"9,098.35",Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,27.74300,22:14:03,"5,559.91",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,889.99000",22:01:01,"20,811.65",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCAD,Simple Average Transaction Price,0.93467,,,,,,,,,,
AUDCAD,Volume-Weighted Transaction Price,0.93467,,,,,,,,,,
AUDCAD,Highest Executed Price,0.93467,,,,,,,,,,
AUDCAD,Lowest Executed Price,0.93467,,,,,,,,,,
AUDCHF,Simple Average Transaction Price,0.69683,,,,,,,,,,
AUDCHF,Volume-Weighted Transaction Price,0.69685,,,,,,,,,,
AUDCHF,Highest Executed Price,0.69691,,,,,,,,,,
AUDCHF,Lowest Executed Price,0.69680,,,,,,,,,,
AUDNZD,Simple Average Transaction Price,1.07367,,,,,,,,,,
AUDNZD,Volume-Weighted Transaction Price,1.07367,,,,,,,,,,
AUDNZD,Highest Executed Price,1.07371,,,,,,,,,,
AUDNZD,Lowest Executed Price,1.07366,,,,,,,,,,
BITCOINCASHW,Simple Average Transaction Price,655.95600,,,,,,,,,,
BITCOINCASHW,Volume-Weighted Transaction Price,658.07682,,,,,,,,,,
BITCOINCASHW,Highest Executed Price,658.14000,,,,,,,,,,
BITCOINCASHW,Lowest Executed Price,652.98000,,,,,,,,,,
CAC 40,Simple Average Transaction Price,"6,518.00000",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"6,518.00000",,,,,,,,,,
CAC 40,Highest Executed Price,"6,518.00000",,,,,,,,,,
CAC 40,Lowest Executed Price,"6,518.00000",,,,,,,,,,
CHFJPY,Simple Average Transaction Price,121.57729,,,,,,,,,,
CHFJPY,Volume-Weighted Transaction Price,121.57770,,,,,,,,,,
CHFJPY,Highest Executed Price,121.57900,,,,,,,,,,
CHFJPY,Lowest Executed Price,121.57600,,,,,,,,,,
COPPER,Simple Average Transaction Price,4.52583,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,4.52801,,,,,,,,,,
COPPER,Highest Executed Price,4.53170,,,,,,,,,,
COPPER,Lowest Executed Price,4.52240,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,69.62033,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,69.65636,,,,,,,,,,
CRUDE OIL,Highest Executed Price,69.74000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,69.48000,,,,,,,,,,
DASHW,Simple Average Transaction Price,183.14000,,,,,,,,,,
DASHW,Volume-Weighted Transaction Price,183.14000,,,,,,,,,,
DASHW,Highest Executed Price,183.14000,,,,,,,,,,
DASHW,Lowest Executed Price,183.14000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"15,686.04000",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"15,685.45145",,,,,,,,,,
DAX 30,Highest Executed Price,"15,690.00000",,,,,,,,,,
DAX 30,Lowest Executed Price,"15,681.85000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"34,760.61923",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"34,756.86423",,,,,,,,,,
DJ 30,Highest Executed Price,"34,773.00000",,,,,,,,,,
DJ 30,Lowest Executed Price,"34,742.00000",,,,,,,,,,
ETHEREUMW,Simple Average Transaction Price,"2,702.18333",,,,,,,,,,
ETHEREUMW,Volume-Weighted Transaction Price,"2,702.58861",,,,,,,,,,
ETHEREUMW,Highest Executed Price,"2,708.17000",,,,,,,,,,
ETHEREUMW,Lowest Executed Price,"2,695.60000",,,,,,,,,,
EURCAD,Simple Average Transaction Price,1.46881,,,,,,,,,,
EURCAD,Volume-Weighted Transaction Price,1.46881,,,,,,,,,,
EURCAD,Highest Executed Price,1.46881,,,,,,,,,,
EURCAD,Lowest Executed Price,1.46881,,,,,,,,,,
EURHUF,Simple Average Transaction Price,346.46300,,,,,,,,,,
EURHUF,Volume-Weighted Transaction Price,346.46300,,,,,,,,,,
EURHUF,Highest Executed Price,346.46300,,,,,,,,,,
EURHUF,Lowest Executed Price,346.46300,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.21651,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.21650,,,,,,,,,,
EURUSD,Highest Executed Price,1.21674,,,,,,,,,,
EURUSD,Lowest Executed Price,1.21604,,,,,,,,,,
FTSE 100,Simple Average Transaction Price,"7,078.50000",,,,,,,,,,
FTSE 100,Volume-Weighted Transaction Price,"7,078.50000",,,,,,,,,,
FTSE 100,Highest Executed Price,"7,078.50000",,,,,,,,,,
FTSE 100,Lowest Executed Price,"7,078.50000",,,,,,,,,,
GBPJPY,Simple Average Transaction Price,155.30700,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,155.30700,,,,,,,,,,
GBPJPY,Highest Executed Price,155.30700,,,,,,,,,,
GBPJPY,Lowest Executed Price,155.30700,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.41636,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.41636,,,,,,,,,,
GBPUSD,Highest Executed Price,1.41708,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.41564,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,174.69000,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,174.91910,,,,,,,,,,
LITECOINW,Highest Executed Price,175.94000,,,,,,,,,,
LITECOINW,Lowest Executed Price,173.01000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"13,774.69265",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"13,774.34348",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"13,780.50000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"13,765.90000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,3.10879,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,3.10860,,,,,,,,,,
NATURAL GAS,Highest Executed Price,3.11100,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,3.10200,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"29,172.03571",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"29,184.44254",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"29,211.75000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"29,148.50000",,,,,,,,,,
PALLADIUM,Simple Average Transaction Price,"2,845.45000",,,,,,,,,,
PALLADIUM,Volume-Weighted Transaction Price,"2,845.45000",,,,,,,,,,
PALLADIUM,Highest Executed Price,"2,845.45000",,,,,,,,,,
PALLADIUM,Lowest Executed Price,"2,845.45000",,,,,,,,,,
PLATINUM,Simple Average Transaction Price,"1,169.50000",,,,,,,,,,
PLATINUM,Volume-Weighted Transaction Price,"1,170.85890",,,,,,,,,,
PLATINUM,Highest Executed Price,"1,170.90000",,,,,,,,,,
PLATINUM,Lowest Executed Price,"1,168.60000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"4,229.28000",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"4,229.51479",,,,,,,,,,
S&P 500,Highest Executed Price,"4,230.30000",,,,,,,,,,
S&P 500,Lowest Executed Price,"4,227.45000",,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.20786,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.20786,,,,,,,,,,
USDCAD,Highest Executed Price,1.20786,,,,,,,,,,
USDCAD,Lowest Executed Price,1.20786,,,,,,,,,,
USDJPY,Simple Average Transaction Price,109.59333,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,109.60281,,,,,,,,,,
USDJPY,Highest Executed Price,109.62000,,,,,,,,,,
USDJPY,Lowest Executed Price,109.58000,,,,,,,,,,
USDSEK,Simple Average Transaction Price,8.27907,,,,,,,,,,
USDSEK,Volume-Weighted Transaction Price,8.27907,,,,,,,,,,
USDSEK,Highest Executed Price,8.27907,,,,,,,,,,
USDSEK,Lowest Executed Price,8.27907,,,,,,,,,,
USDZAR,Simple Average Transaction Price,13.38371,,,,,,,,,,
USDZAR,Volume-Weighted Transaction Price,13.38371,,,,,,,,,,
USDZAR,Highest Executed Price,13.38371,,,,,,,,,,
USDZAR,Lowest Executed Price,13.38371,,,,,,,,,,
VIX,Simple Average Transaction Price,18.16500,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,18.23107,,,,,,,,,,
VIX,Highest Executed Price,18.24000,,,,,,,,,,
VIX,Lowest Executed Price,18.11000,,,,,,,,,,
XAG,Simple Average Transaction Price,27.73800,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,27.73970,,,,,,,,,,
XAG,Highest Executed Price,27.74300,,,,,,,,,,
XAG,Lowest Executed Price,27.73300,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,889.69737",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,889.81728",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,890.33000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,888.79000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCAD,Number of Transactions Executed,1,,,,,,,,,,
AUDCAD,Total Value of Transactions Executed,"1,549.06",,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCAD,Median Transaction Size,"1,549.06",,,,,,,,,,
AUDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCAD,Number of designated market makers,N/A,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCHF,Number of Transactions Executed,4,,,,,,,,,,
AUDCHF,Total Value of Transactions Executed,"9,285.01",,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCHF,Median Transaction Size,"2,320.78",,,,,,,,,,
AUDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCHF,Number of designated market makers,N/A,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDNZD,Number of Transactions Executed,13,,,,,,,,,,
AUDNZD,Total Value of Transactions Executed,"10,063.91",,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDNZD,Median Transaction Size,774.16,,,,,,,,,,
AUDNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDNZD,Number of designated market makers,N/A,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINCASHW,Number of Transactions Executed,5,,,,,,,,,,
BITCOINCASHW,Total Value of Transactions Executed,"1,360.94",,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINCASHW,Median Transaction Size,13.24,,,,,,,,,,
BITCOINCASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINCASHW,Number of designated market makers,N/A,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received,0,,,,,,,,,,
CAC 40,Number of Transactions Executed,1,,,,,,,,,,
CAC 40,Total Value of Transactions Executed,"3,969.27",,,,,,,,,,
CAC 40,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CAC 40,Median Transaction Size,"3,969.27",,,,,,,,,,
CAC 40,Median size of all orders or requests for quote,0,,,,,,,,,,
CAC 40,Number of designated market makers,N/A,,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
CHFJPY,Number of Transactions Executed,7,,,,,,,,,,
CHFJPY,Total Value of Transactions Executed,"33,365.66",,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CHFJPY,Median Transaction Size,"5,558.38",,,,,,,,,,
CHFJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
CHFJPY,Number of designated market makers,N/A,,,,,,,,,,
COPPER,Number of orders or requests for quotes received,0,,,,,,,,,,
COPPER,Number of Transactions Executed,3,,,,,,,,,,
COPPER,Total Value of Transactions Executed,"3,162.82",,,,,,,,,,
COPPER,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
COPPER,Number of orders or requests for quotes received modified,0,,,,,,,,,,
COPPER,Median Transaction Size,906.48,,,,,,,,,,
COPPER,Median size of all orders or requests for quote,0,,,,,,,,,,
COPPER,Number of designated market makers,N/A,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received,0,,,,,,,,,,
CRUDE OIL,Number of Transactions Executed,30,,,,,,,,,,
CRUDE OIL,Total Value of Transactions Executed,"548,552.13",,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CRUDE OIL,Median Transaction Size,"4,174.82",,,,,,,,,,
CRUDE OIL,Median size of all orders or requests for quote,0,,,,,,,,,,
CRUDE OIL,Number of designated market makers,N/A,,,,,,,,,,
DASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
DASHW,Number of Transactions Executed,1,,,,,,,,,,
DASHW,Total Value of Transactions Executed,12.82,,,,,,,,,,
DASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DASHW,Median Transaction Size,12.82,,,,,,,,,,
DASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
DASHW,Number of designated market makers,N/A,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DAX 30,Number of Transactions Executed,10,,,,,,,,,,
DAX 30,Total Value of Transactions Executed,"288,497.08",,,,,,,,,,
DAX 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DAX 30,Median Transaction Size,"14,311.19",,,,,,,,,,
DAX 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DAX 30,Number of designated market makers,N/A,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DJ 30,Number of Transactions Executed,13,,,,,,,,,,
DJ 30,Total Value of Transactions Executed,"1,322,417.82",,,,,,,,,,
DJ 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DJ 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DJ 30,Median Transaction Size,"34,782.02",,,,,,,,,,
DJ 30,Median size of all orders or requests for quote,0,,,,,,,,,,
DJ 30,Number of designated market makers,N/A,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received,0,,,,,,,,,,
ETHEREUMW,Number of Transactions Executed,3,,,,,,,,,,
ETHEREUMW,Total Value of Transactions Executed,"5,506.90",,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
ETHEREUMW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
ETHEREUMW,Median Transaction Size,350.43,,,,,,,,,,
ETHEREUMW,Median size of all orders or requests for quote,0,,,,,,,,,,
ETHEREUMW,Number of designated market makers,N/A,,,,,,,,,,
EURCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
EURCAD,Number of Transactions Executed,1,,,,,,,,,,
EURCAD,Total Value of Transactions Executed,"3,656.55",,,,,,,,,,
EURCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
EURCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
EURCAD,Median Transaction Size,"3,656.55",,,,,,,,,,
EURCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
EURCAD,Number of designated market makers,N/A,,,,,,,,,,
