Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2021-04-18-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,34,7,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,15:30,1,-,-,0.96666,22:05:05,775.71,Other,N/A,Electronic,-,-
AUDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,15:30,1,-,-,84.04100,22:23:24,773.77,Other,N/A,Electronic,-,-
AUDNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,15:30,1,-,-,1.08468,21:05:58,"61,960.34",Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.77233,22:55:04,778.58,Other,N/A,Electronic,-,-
BITCOINCASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,15:30,1,-,-,933.92000,21:05:09,88.95,Other,N/A,Electronic,-,-
BITCOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,15:30,1,-,-,"56,382.07000",21:05:11,565.80,Other,N/A,Electronic,-,-
BRENTOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,15:30,1,-,-,66.48000,22:11:49,670.72,Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"6,237.15000",22:01:57,"14,956.76",Other,N/A,Electronic,-,-
CHFJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,15:30,1,-,-,118.13500,22:35:01,"1,094.79",Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,4.15390,22:18:04,418.60,Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,63.10000,22:01:00,631.56,Other,N/A,Electronic,-,-
DASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,15:30,1,-,-,308.32000,21:38:00,30.81,Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"15,480.05000",22:01:00,"36,802.55",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"34,040.00000",22:06:40,"17,005.00",Other,N/A,Electronic,-,-
ETHEREUMW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,15:30,1,-,-,"2,217.78000",21:05:09,"1,717.09",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.86611,21:24:55,"1,198.32",Other,N/A,Electronic,-,-
EURJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,15:30,1,-,-,130.19100,21:32:46,"5,991.50",Other,N/A,Electronic,-,-
EURNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,15:30,1,-,-,1.68041,21:05:02,"1,198.90",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.19764,21:05:14,"5,992.45",Other,N/A,Electronic,-,-
FTSE 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,15:30,1,-,-,"6,977.35000",22:09:07,"4,854.13",Other,N/A,Electronic,-,-
GBPCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,15:30,1,-,-,1.73258,21:25:47,"1,376.87",Other,N/A,Electronic,-,-
GBPCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,15:30,1,-,-,1.27262,22:04:07,"16,651.81",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,150.32200,21:10:00,"2,765.33",Other,N/A,Electronic,-,-
GBPNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,15:30,1,-,-,1.93918,22:50:21,"1,393.55",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.38371,21:48:17,"1,385.82",Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,272.86000,21:05:09,262.05,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"13,992.00000",22:01:00,"7,016.20",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,2.69600,22:01:02,268.75,Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"29,773.25000",22:01:23,"38,566.60",Other,N/A,Electronic,-,-
NZDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,15:30,1,-,-,0.89321,21:48:29,715.04,Other,N/A,Electronic,-,-
NZDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,15:30,1,-,-,0.71380,22:01:20,714.41,Other,N/A,Electronic,-,-
PALLADIUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,15:30,1,-,-,"2,766.55000",22:17:46,"2,768.19",Other,N/A,Electronic,-,-
RUSSELL 2000,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,15:30,1,-,-,"2,255.40000",22:04:32,"2,255.01",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"4,165.45000",22:01:00,"20,844.49",Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.25134,22:05:07,"3,002.02",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,108.75600,23:12:08,995.88,Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,20.14000,22:49:07,"6,770.67",Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,25.91500,22:05:06,"51,767.51",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,778.38000",22:01:00,"8,878.60",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCAD,Simple Average Transaction Price,0.96666,,,,,,,,,,
AUDCAD,Volume-Weighted Transaction Price,0.96666,,,,,,,,,,
AUDCAD,Highest Executed Price,0.96666,,,,,,,,,,
AUDCAD,Lowest Executed Price,0.96666,,,,,,,,,,
AUDJPY,Simple Average Transaction Price,84.03636,,,,,,,,,,
AUDJPY,Volume-Weighted Transaction Price,84.03635,,,,,,,,,,
AUDJPY,Highest Executed Price,84.04100,,,,,,,,,,
AUDJPY,Lowest Executed Price,83.99000,,,,,,,,,,
AUDNZD,Simple Average Transaction Price,1.08366,,,,,,,,,,
AUDNZD,Volume-Weighted Transaction Price,1.08366,,,,,,,,,,
AUDNZD,Highest Executed Price,1.08468,,,,,,,,,,
AUDNZD,Lowest Executed Price,1.08263,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.77183,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.77181,,,,,,,,,,
AUDUSD,Highest Executed Price,0.77233,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.77140,,,,,,,,,,
BITCOINCASHW,Simple Average Transaction Price,952.58364,,,,,,,,,,
BITCOINCASHW,Volume-Weighted Transaction Price,959.93500,,,,,,,,,,
BITCOINCASHW,Highest Executed Price,975.25000,,,,,,,,,,
BITCOINCASHW,Lowest Executed Price,930.46000,,,,,,,,,,
BITCOINW,Simple Average Transaction Price,"56,519.68714",,,,,,,,,,
BITCOINW,Volume-Weighted Transaction Price,"56,321.70837",,,,,,,,,,
BITCOINW,Highest Executed Price,"56,916.65000",,,,,,,,,,
BITCOINW,Lowest Executed Price,"56,062.01000",,,,,,,,,,
BRENTOIL,Simple Average Transaction Price,66.48000,,,,,,,,,,
BRENTOIL,Volume-Weighted Transaction Price,66.48000,,,,,,,,,,
BRENTOIL,Highest Executed Price,66.48000,,,,,,,,,,
BRENTOIL,Lowest Executed Price,66.48000,,,,,,,,,,
CAC 40,Simple Average Transaction Price,"6,238.82500",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"6,237.82645",,,,,,,,,,
CAC 40,Highest Executed Price,"6,240.50000",,,,,,,,,,
CAC 40,Lowest Executed Price,"6,237.15000",,,,,,,,,,
CHFJPY,Simple Average Transaction Price,118.13500,,,,,,,,,,
CHFJPY,Volume-Weighted Transaction Price,118.13500,,,,,,,,,,
CHFJPY,Highest Executed Price,118.13500,,,,,,,,,,
CHFJPY,Lowest Executed Price,118.13500,,,,,,,,,,
COPPER,Simple Average Transaction Price,4.16080,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,4.16078,,,,,,,,,,
COPPER,Highest Executed Price,4.16770,,,,,,,,,,
COPPER,Lowest Executed Price,4.15390,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,62.94762,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,62.91973,,,,,,,,,,
CRUDE OIL,Highest Executed Price,63.13000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,62.84000,,,,,,,,,,
DASHW,Simple Average Transaction Price,314.89667,,,,,,,,,,
DASHW,Volume-Weighted Transaction Price,317.57538,,,,,,,,,,
DASHW,Highest Executed Price,318.29000,,,,,,,,,,
DASHW,Lowest Executed Price,308.32000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"15,487.26923",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"15,487.77059",,,,,,,,,,
DAX 30,Highest Executed Price,"15,495.60000",,,,,,,,,,
DAX 30,Lowest Executed Price,"15,475.00000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"34,018.36842",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"34,010.33615",,,,,,,,,,
DJ 30,Highest Executed Price,"34,040.00000",,,,,,,,,,
DJ 30,Lowest Executed Price,"33,985.50000",,,,,,,,,,
ETHEREUMW,Simple Average Transaction Price,"2,224.25588",,,,,,,,,,
ETHEREUMW,Volume-Weighted Transaction Price,"2,228.57474",,,,,,,,,,
ETHEREUMW,Highest Executed Price,"2,254.63000",,,,,,,,,,
ETHEREUMW,Lowest Executed Price,"2,199.99000",,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.86633,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.86633,,,,,,,,,,
EURGBP,Highest Executed Price,0.86654,,,,,,,,,,
EURGBP,Lowest Executed Price,0.86611,,,,,,,,,,
EURJPY,Simple Average Transaction Price,130.17200,,,,,,,,,,
EURJPY,Volume-Weighted Transaction Price,130.18464,,,,,,,,,,
EURJPY,Highest Executed Price,130.19100,,,,,,,,,,
EURJPY,Lowest Executed Price,130.15300,,,,,,,,,,
EURNZD,Simple Average Transaction Price,1.68008,,,,,,,,,,
EURNZD,Volume-Weighted Transaction Price,1.68007,,,,,,,,,,
EURNZD,Highest Executed Price,1.68041,,,,,,,,,,
EURNZD,Lowest Executed Price,1.67974,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.19729,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.19737,,,,,,,,,,
EURUSD,Highest Executed Price,1.19794,,,,,,,,,,
EURUSD,Lowest Executed Price,1.19699,,,,,,,,,,
FTSE 100,Simple Average Transaction Price,"6,977.35000",,,,,,,,,,
FTSE 100,Volume-Weighted Transaction Price,"6,977.35000",,,,,,,,,,
FTSE 100,Highest Executed Price,"6,977.35000",,,,,,,,,,
FTSE 100,Lowest Executed Price,"6,977.35000",,,,,,,,,,
GBPCAD,Simple Average Transaction Price,1.73258,,,,,,,,,,
GBPCAD,Volume-Weighted Transaction Price,1.73258,,,,,,,,,,
GBPCAD,Highest Executed Price,1.73258,,,,,,,,,,
GBPCAD,Lowest Executed Price,1.73258,,,,,,,,,,
GBPCHF,Simple Average Transaction Price,1.27262,,,,,,,,,,
GBPCHF,Volume-Weighted Transaction Price,1.27262,,,,,,,,,,
GBPCHF,Highest Executed Price,1.27262,,,,,,,,,,
GBPCHF,Lowest Executed Price,1.27262,,,,,,,,,,
GBPJPY,Simple Average Transaction Price,150.30875,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,150.31143,,,,,,,,,,
GBPJPY,Highest Executed Price,150.32900,,,,,,,,,,
GBPJPY,Lowest Executed Price,150.25500,,,,,,,,,,
GBPNZD,Simple Average Transaction Price,1.93918,,,,,,,,,,
GBPNZD,Volume-Weighted Transaction Price,1.93918,,,,,,,,,,
GBPNZD,Highest Executed Price,1.93918,,,,,,,,,,
GBPNZD,Lowest Executed Price,1.93918,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.38321,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.38311,,,,,,,,,,
GBPUSD,Highest Executed Price,1.38371,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.38251,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,273.94517,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,274.44889,,,,,,,,,,
LITECOINW,Highest Executed Price,277.28000,,,,,,,,,,
LITECOINW,Lowest Executed Price,265.86000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"13,995.02742",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"13,993.06301",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"14,005.45000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"13,982.95000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,2.70229,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,2.70312,,,,,,,,,,
NATURAL GAS,Highest Executed Price,2.70800,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,2.69400,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"29,758.75000",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"29,785.93038",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"29,802.50000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"29,723.25000",,,,,,,,,,
NZDCAD,Simple Average Transaction Price,0.89321,,,,,,,,,,
NZDCAD,Volume-Weighted Transaction Price,0.89321,,,,,,,,,,
NZDCAD,Highest Executed Price,0.89321,,,,,,,,,,
NZDCAD,Lowest Executed Price,0.89321,,,,,,,,,,
NZDUSD,Simple Average Transaction Price,0.71380,,,,,,,,,,
NZDUSD,Volume-Weighted Transaction Price,0.71380,,,,,,,,,,
NZDUSD,Highest Executed Price,0.71380,,,,,,,,,,
NZDUSD,Lowest Executed Price,0.71380,,,,,,,,,,
PALLADIUM,Simple Average Transaction Price,"2,766.55000",,,,,,,,,,
PALLADIUM,Volume-Weighted Transaction Price,"2,766.55000",,,,,,,,,,
PALLADIUM,Highest Executed Price,"2,766.55000",,,,,,,,,,
PALLADIUM,Lowest Executed Price,"2,766.55000",,,,,,,,,,
RUSSELL 2000,Simple Average Transaction Price,"2,255.50000",,,,,,,,,,
RUSSELL 2000,Volume-Weighted Transaction Price,"2,255.59802",,,,,,,,,,
RUSSELL 2000,Highest Executed Price,"2,255.60000",,,,,,,,,,
RUSSELL 2000,Lowest Executed Price,"2,255.40000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"4,166.65556",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"4,166.87503",,,,,,,,,,
S&P 500,Highest Executed Price,"4,167.90000",,,,,,,,,,
S&P 500,Lowest Executed Price,"4,165.20000",,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.25134,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.25134,,,,,,,,,,
USDCAD,Highest Executed Price,1.25134,,,,,,,,,,
USDCAD,Lowest Executed Price,1.25134,,,,,,,,,,
USDJPY,Simple Average Transaction Price,108.73500,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,108.72795,,,,,,,,,,
USDJPY,Highest Executed Price,108.75600,,,,,,,,,,
USDJPY,Lowest Executed Price,108.71400,,,,,,,,,,
VIX,Simple Average Transaction Price,20.07500,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,20.06725,,,,,,,,,,
VIX,Highest Executed Price,20.14000,,,,,,,,,,
VIX,Lowest Executed Price,20.01000,,,,,,,,,,
XAG,Simple Average Transaction Price,25.94100,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,25.94778,,,,,,,,,,
XAG,Highest Executed Price,26.00000,,,,,,,,,,
XAG,Lowest Executed Price,25.90800,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,776.95722",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,777.03116",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,778.42000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,775.48000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCAD,Number of Transactions Executed,1,,,,,,,,,,
AUDCAD,Total Value of Transactions Executed,775.71,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCAD,Median Transaction Size,775.71,,,,,,,,,,
AUDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCAD,Number of designated market makers,N/A,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDJPY,Number of Transactions Executed,11,,,,,,,,,,
AUDJPY,Total Value of Transactions Executed,"8,512.61",,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDJPY,Median Transaction Size,773.74,,,,,,,,,,
AUDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDJPY,Number of designated market makers,N/A,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDNZD,Number of Transactions Executed,2,,,,,,,,,,
AUDNZD,Total Value of Transactions Executed,"123,920.68",,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDNZD,Median Transaction Size,"61,960.34",,,,,,,,,,
AUDNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDNZD,Number of designated market makers,N/A,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,6,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"7,745.63",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,"1,544.80",,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINCASHW,Number of Transactions Executed,11,,,,,,,,,,
BITCOINCASHW,Total Value of Transactions Executed,"10,129.50",,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINCASHW,Median Transaction Size,"1,070.09",,,,,,,,,,
BITCOINCASHW,Median size of all orders or requests for quote,0,,,,,,,,,,
BITCOINCASHW,Number of designated market makers,N/A,,,,,,,,,,
BITCOINW,Number of orders or requests for quotes received,0,,,,,,,,,,
