Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2020-08-30-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,20,3,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCAD,15:30,1,-,-,0.96491,21:37:28,"2,896.27",Other,N/A,Electronic,-,-
AUDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,15:30,1,-,-,77.71300,22:05:04,"1,466.77",Other,N/A,Electronic,-,-
AUDNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,15:30,1,-,-,1.09404,21:05:29,"2,947.80",Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.73647,21:20:35,"2,947.87",Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"5,019.87000",22:05:03,"29,960.22",Other,N/A,Electronic,-,-
CADCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,15:30,1,-,-,0.69029,22:44:04,765.96,Other,N/A,Electronic,-,-
CADJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,15:30,1,-,-,80.67200,22:09:27,"2,292.49",Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,3.02880,22:03:43,299.91,Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,42.95000,22:07:42,430.23,Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"13,089.20000",22:08:38,"15,624.12",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"28,685.00000",22:09:35,"14,391.23",Other,N/A,Electronic,-,-
ETHEREUMW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,15:30,1,-,-,421.50000,21:05:03,142.60,Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.89282,21:09:58,"7,146.87",Other,N/A,Electronic,-,-
EURJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,15:30,1,-,-,125.50300,21:40:35,"1,189.48",Other,N/A,Electronic,-,-
EURNOK,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNOK,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNOK,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNOK,15:30,1,-,-,10.47592,22:22:57,"10,654.85",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.19007,21:05:37,"1,193.67",Other,N/A,Electronic,-,-
FTSE 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,15:30,1,-,-,"5,980.40000",22:26:56,"3,996.25",Other,N/A,Electronic,-,-
GBPAUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,15:30,1,-,-,1.81236,22:30:20,"4,013.04",Other,N/A,Electronic,-,-
GBPCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCAD,15:30,1,-,-,1.74630,22:21:40,"6,675.96",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,141.09700,22:15:54,"2,686.00",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.33525,21:44:30,"120,533.99",Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,61.20000,21:46:23,122.37,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"12,010.75000",22:01:00,"12,046.43",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,2.63800,22:01:02,"1,321.48",Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"23,034.50000",22:05:22,"6,486.31",Other,N/A,Electronic,-,-
NZDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCAD,15:30,1,-,-,0.88095,22:38:41,"2,026.96",Other,N/A,Electronic,-,-
PLATINUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PLATINUM,15:30,1,-,-,943.35000,22:05:08,"106,625.80",Other,N/A,Electronic,-,-
RUSSELL 2000,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,15:30,1,-,-,"1,580.85000",22:05:06,"14,195.25",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"3,511.18000",22:05:01,"5,234.43",Other,N/A,Electronic,-,-
USDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,15:30,1,-,-,0.90519,21:30:20,"1,001.97",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,105.51500,22:05:30,"4,000.92",Other,N/A,Electronic,-,-
USDMXN,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDMXN,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDMXN,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDMXN,15:30,1,-,-,21.77690,21:38:25,999.14,Other,N/A,Electronic,-,-
USDPLN,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDPLN,15:30,1,-,-,3.68800,22:29:10,"4,956.71",Other,N/A,Electronic,-,-
USDZAR,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDZAR,15:30,1,-,-,16.55978,21:22:04,996.55,Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,26.50000,23:40:15,264.86,Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,27.65500,22:01:27,"27,606.37",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,969.44000",22:01:00,"3,928.14",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCAD,Simple Average Transaction Price,0.96491,,,,,,,,,,
AUDCAD,Volume-Weighted Transaction Price,0.96491,,,,,,,,,,
AUDCAD,Highest Executed Price,0.96491,,,,,,,,,,
AUDCAD,Lowest Executed Price,0.96491,,,,,,,,,,
AUDJPY,Simple Average Transaction Price,77.71300,,,,,,,,,,
AUDJPY,Volume-Weighted Transaction Price,77.71300,,,,,,,,,,
AUDJPY,Highest Executed Price,77.71300,,,,,,,,,,
AUDJPY,Lowest Executed Price,77.71300,,,,,,,,,,
AUDNZD,Simple Average Transaction Price,1.09404,,,,,,,,,,
AUDNZD,Volume-Weighted Transaction Price,1.09404,,,,,,,,,,
AUDNZD,Highest Executed Price,1.09404,,,,,,,,,,
AUDNZD,Lowest Executed Price,1.09404,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.73646,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.73624,,,,,,,,,,
AUDUSD,Highest Executed Price,0.73685,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.73591,,,,,,,,,,
CAC 40,Simple Average Transaction Price,"5,025.27500",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"5,022.53210",,,,,,,,,,
CAC 40,Highest Executed Price,"5,030.17000",,,,,,,,,,
CAC 40,Lowest Executed Price,"5,019.87000",,,,,,,,,,
CADCHF,Simple Average Transaction Price,0.69029,,,,,,,,,,
CADCHF,Volume-Weighted Transaction Price,0.69029,,,,,,,,,,
CADCHF,Highest Executed Price,0.69029,,,,,,,,,,
CADCHF,Lowest Executed Price,0.69029,,,,,,,,,,
CADJPY,Simple Average Transaction Price,80.67200,,,,,,,,,,
CADJPY,Volume-Weighted Transaction Price,80.67200,,,,,,,,,,
CADJPY,Highest Executed Price,80.67200,,,,,,,,,,
CADJPY,Lowest Executed Price,80.67200,,,,,,,,,,
COPPER,Simple Average Transaction Price,3.02880,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,3.02880,,,,,,,,,,
COPPER,Highest Executed Price,3.02880,,,,,,,,,,
COPPER,Lowest Executed Price,3.02880,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,43.02778,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,43.04713,,,,,,,,,,
CRUDE OIL,Highest Executed Price,43.08000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,42.95000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"13,090.82368",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"13,088.34681",,,,,,,,,,
DAX 30,Highest Executed Price,"13,107.20000",,,,,,,,,,
DAX 30,Lowest Executed Price,"13,078.80000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"28,716.07813",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"28,717.39978",,,,,,,,,,
DJ 30,Highest Executed Price,"28,750.50000",,,,,,,,,,
DJ 30,Lowest Executed Price,"28,685.00000",,,,,,,,,,
ETHEREUMW,Simple Average Transaction Price,426.18000,,,,,,,,,,
ETHEREUMW,Volume-Weighted Transaction Price,429.53423,,,,,,,,,,
ETHEREUMW,Highest Executed Price,430.86000,,,,,,,,,,
ETHEREUMW,Lowest Executed Price,421.50000,,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.89217,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.89237,,,,,,,,,,
EURGBP,Highest Executed Price,0.89282,,,,,,,,,,
EURGBP,Lowest Executed Price,0.89166,,,,,,,,,,
EURJPY,Simple Average Transaction Price,125.52100,,,,,,,,,,
EURJPY,Volume-Weighted Transaction Price,125.52100,,,,,,,,,,
EURJPY,Highest Executed Price,125.53900,,,,,,,,,,
EURJPY,Lowest Executed Price,125.50300,,,,,,,,,,
EURNOK,Simple Average Transaction Price,10.47592,,,,,,,,,,
EURNOK,Volume-Weighted Transaction Price,10.47592,,,,,,,,,,
EURNOK,Highest Executed Price,10.47592,,,,,,,,,,
EURNOK,Lowest Executed Price,10.47592,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.19094,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.19057,,,,,,,,,,
EURUSD,Highest Executed Price,1.19206,,,,,,,,,,
EURUSD,Lowest Executed Price,1.19007,,,,,,,,,,
FTSE 100,Simple Average Transaction Price,"5,979.45000",,,,,,,,,,
FTSE 100,Volume-Weighted Transaction Price,"5,980.03613",,,,,,,,,,
FTSE 100,Highest Executed Price,"5,986.20000",,,,,,,,,,
FTSE 100,Lowest Executed Price,"5,974.80000",,,,,,,,,,
GBPAUD,Simple Average Transaction Price,1.81236,,,,,,,,,,
GBPAUD,Volume-Weighted Transaction Price,1.81236,,,,,,,,,,
GBPAUD,Highest Executed Price,1.81236,,,,,,,,,,
GBPAUD,Lowest Executed Price,1.81236,,,,,,,,,,
GBPCAD,Simple Average Transaction Price,1.74620,,,,,,,,,,
GBPCAD,Volume-Weighted Transaction Price,1.74622,,,,,,,,,,
GBPCAD,Highest Executed Price,1.74630,,,,,,,,,,
GBPCAD,Lowest Executed Price,1.74610,,,,,,,,,,
GBPJPY,Simple Average Transaction Price,141.09700,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,141.09700,,,,,,,,,,
GBPJPY,Highest Executed Price,141.09700,,,,,,,,,,
GBPJPY,Lowest Executed Price,141.09700,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.33504,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.33515,,,,,,,,,,
GBPUSD,Highest Executed Price,1.33579,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.33408,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,61.65333,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,61.22490,,,,,,,,,,
LITECOINW,Highest Executed Price,61.88000,,,,,,,,,,
LITECOINW,Lowest Executed Price,61.20000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"12,022.30614",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"12,019.11440",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"12,047.00000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"12,007.00000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,2.63963,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,2.64297,,,,,,,,,,
NATURAL GAS,Highest Executed Price,2.65000,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,2.62800,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"23,084.40625",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"23,100.15637",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"23,150.50000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"23,034.50000",,,,,,,,,,
NZDCAD,Simple Average Transaction Price,0.88095,,,,,,,,,,
NZDCAD,Volume-Weighted Transaction Price,0.88095,,,,,,,,,,
NZDCAD,Highest Executed Price,0.88095,,,,,,,,,,
NZDCAD,Lowest Executed Price,0.88095,,,,,,,,,,
PLATINUM,Simple Average Transaction Price,945.95625,,,,,,,,,,
PLATINUM,Volume-Weighted Transaction Price,943.75597,,,,,,,,,,
PLATINUM,Highest Executed Price,949.50000,,,,,,,,,,
PLATINUM,Lowest Executed Price,943.35000,,,,,,,,,,
RUSSELL 2000,Simple Average Transaction Price,"1,580.77500",,,,,,,,,,
RUSSELL 2000,Volume-Weighted Transaction Price,"1,580.79662",,,,,,,,,,
RUSSELL 2000,Highest Executed Price,"1,580.85000",,,,,,,,,,
RUSSELL 2000,Lowest Executed Price,"1,580.70000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"3,512.98324",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"3,512.45484",,,,,,,,,,
S&P 500,Highest Executed Price,"3,517.63000",,,,,,,,,,
S&P 500,Lowest Executed Price,"3,511.13000",,,,,,,,,,
USDCHF,Simple Average Transaction Price,0.90380,,,,,,,,,,
USDCHF,Volume-Weighted Transaction Price,0.90380,,,,,,,,,,
USDCHF,Highest Executed Price,0.90519,,,,,,,,,,
USDCHF,Lowest Executed Price,0.90268,,,,,,,,,,
USDJPY,Simple Average Transaction Price,105.60500,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,105.71548,,,,,,,,,,
USDJPY,Highest Executed Price,105.79100,,,,,,,,,,
USDJPY,Lowest Executed Price,105.48100,,,,,,,,,,
USDMXN,Simple Average Transaction Price,21.77690,,,,,,,,,,
USDMXN,Volume-Weighted Transaction Price,21.77690,,,,,,,,,,
USDMXN,Highest Executed Price,21.77690,,,,,,,,,,
USDMXN,Lowest Executed Price,21.77690,,,,,,,,,,
USDPLN,Simple Average Transaction Price,3.68423,,,,,,,,,,
USDPLN,Volume-Weighted Transaction Price,3.68422,,,,,,,,,,
USDPLN,Highest Executed Price,3.68800,,,,,,,,,,
USDPLN,Lowest Executed Price,3.68072,,,,,,,,,,
USDZAR,Simple Average Transaction Price,16.55978,,,,,,,,,,
USDZAR,Volume-Weighted Transaction Price,16.55978,,,,,,,,,,
USDZAR,Highest Executed Price,16.55978,,,,,,,,,,
USDZAR,Lowest Executed Price,16.55978,,,,,,,,,,
VIX,Simple Average Transaction Price,26.50000,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,26.50000,,,,,,,,,,
VIX,Highest Executed Price,26.50000,,,,,,,,,,
VIX,Lowest Executed Price,26.50000,,,,,,,,,,
XAG,Simple Average Transaction Price,27.90162,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,27.94041,,,,,,,,,,
XAG,Highest Executed Price,28.15200,,,,,,,,,,
XAG,Lowest Executed Price,27.63600,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,972.91310",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,973.42472",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,976.85000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,967.82000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCAD,Number of Transactions Executed,1,,,,,,,,,,
AUDCAD,Total Value of Transactions Executed,"2,896.27",,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCAD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCAD,Median Transaction Size,"2,896.27",,,,,,,,,,
AUDCAD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCAD,Number of designated market makers,N/A,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDJPY,Number of Transactions Executed,1,,,,,,,,,,
AUDJPY,Total Value of Transactions Executed,"1,466.77",,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDJPY,Median Transaction Size,"1,466.77",,,,,,,,,,
AUDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDJPY,Number of designated market makers,N/A,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDNZD,Number of Transactions Executed,1,,,,,,,,,,
AUDNZD,Total Value of Transactions Executed,"2,947.80",,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDNZD,Median Transaction Size,"2,947.80",,,,,,,,,,
AUDNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDNZD,Number of designated market makers,N/A,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,9,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"192,359.65",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,"3,682.14",,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received,0,,,,,,,,,,
CAC 40,Number of Transactions Executed,4,,,,,,,,,,
CAC 40,Total Value of Transactions Executed,"53,941.93",,,,,,,,,,
CAC 40,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CAC 40,Median Transaction Size,"10,497.30",,,,,,,,,,
CAC 40,Median size of all orders or requests for quote,0,,,,,,,,,,
CAC 40,Number of designated market makers,N/A,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
CADCHF,Number of Transactions Executed,1,,,,,,,,,,
CADCHF,Total Value of Transactions Executed,765.96,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CADCHF,Median Transaction Size,765.96,,,,,,,,,,
CADCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
CADCHF,Number of designated market makers,N/A,,,,,,,,,,
CADJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
CADJPY,Number of Transactions Executed,1,,,,,,,,,,
CADJPY,Total Value of Transactions Executed,"2,292.49",,,,,,,,,,
CADJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CADJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CADJPY,Median Transaction Size,"2,292.49",,,,,,,,,,
CADJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
CADJPY,Number of designated market makers,N/A,,,,,,,,,,
COPPER,Number of orders or requests for quotes received,0,,,,,,,,,,
COPPER,Number of Transactions Executed,1,,,,,,,,,,
COPPER,Total Value of Transactions Executed,299.91,,,,,,,,,,
COPPER,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
COPPER,Number of orders or requests for quotes received modified,0,,,,,,,,,,
COPPER,Median Transaction Size,299.91,,,,,,,,,,
COPPER,Median size of all orders or requests for quote,0,,,,,,,,,,
