Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2020-10-21-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,236,2,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,ACCIONA.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ACERINOX.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,AEDAS.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,AENA.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ALLEGRO.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: PLN ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,PLN,-,,,,,,,,,,
Financial Instrument,ALMIRALL.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,AMADEUSITHOLDING.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,SCHLUMBERGER,AN8068571086,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,APPLUS.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ARCELORMITTALESP.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,CAIMMOBILIEN,AT0000641352,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ERSTE BANK,AT0000652011,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,CZK,-,,,,,,,,,,
Financial Instrument,CONWERTIMMO,AT0000697750,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,TELEKAUSTRIA,AT0000720008,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ANDRITZ,AT0000730007,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,OMV,AT0000743059,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,VERBUND,AT0000746409,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,UNIQA,AT0000821103,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,WIENERBERGER,AT0000831706,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,VIG,AT0000908504,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,CZK,-,,,,,,,,,,
Financial Instrument,VOESTALPINE,AT0000937503,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,IMMOFINANZ,AT0000A21KS2,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,OESTERRPOST,AT0000APOST4,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ATRESMEDIA.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,SANTOS,AU000000ST80,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,SEVENWEST,AU000000SWM4,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,TPG,AU000000TPM6,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,AUDAX.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,AUDCAD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CAD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CAD,-,,,,,,,,,,
Financial Instrument,AUDCHF,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CHF ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,AUDJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,AUDNZD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: NZD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,NZD,-,,,,,,,,,,
Financial Instrument,AUDUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AUS200,N/A,,,,,,,,,,
Description,"Currency of The Underlying: AUD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JEIXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,BANKIA.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BANKINTER.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BBVA.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BCHUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,SOLVAY,BE0003470755,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,TESSENDERLO,BE0003555639,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,KBCBANK,BE0003565737,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,COFINIMMO,BE0003593044,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BEFIMMO,BE0003678894,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,MOBISTAR,BE0003735496,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,UCB,BE0003739530,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,GBL,BE0003797140,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,TELENET,BE0003826436,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,COLRUYT,BE0974256852,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BEKAERT,BE0974258874,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,DIETEREN,BE0974259880,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,AGEAS,BE0974264930,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BPOST,BE0974268972,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ABINBEV,BE0974293251,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,UMICORE,BE0974320526,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BITCOIN,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BITCOINCASHW,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BITCOIND,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BITCOINEUR,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BITCOINW,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ARCHCAPITAL,BMG0450A1053,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ASSUGUARANTY,BMG0585R1060,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AXISCAPITAL,BMG0692U1099,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AXALTA,BMG0750C1082,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BUNGELIM,BMG169621056,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CREDICORP,BMG2519Y1084,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,EVERESTRE,BMG3223R1088,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,HISCOX,BMG4593F1389,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,MARKIT,BMG475671050,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,INVESCO,BMG491BT1088,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,LANCASHIRE,BMG5361W1047,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,LAZARD,BMG540501027,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,LIANDFUNG,BMG5485F1692,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,HKD,-,,,,,,,,,,
Financial Instrument,MARVELL TECHNOLOGY,BMG5876H1051,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,NABORS,BMG6359F1370,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,NORWEGIANCL,BMG667211046,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,RENAISSANCER,BMG7496G1033,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,SIGNETJEWEL,BMG812761002,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,GOLARLNG,BMG9456A1009,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AGNICO,CA0084741085,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,APHRIA,CA03765K1049,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,AURORA,CA05156X8843,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BCE,CA05534B7604,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BANKMONTREAL,CA0636711016,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,SCOTIABANK,CA0641491075,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BARRICKGOLD,CA0679011084,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,VALEANT,CA0717341071,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BLACKBERRY,CA09228F1036,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BROOKFIELD,CA1125851040,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CGI,CA12532H1047,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CAMECO,CA13321L1085,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,IMPERIALBANK,CA1360691010,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CANADIANNAT,CA1363851017,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CANOPYGROWTHCORP,CA1380351009,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CENOVUS,CA15135U1093,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CRONOS,CA22717L1013,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ELDORADOGOLD,CA2849025093,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ENBRIDGE,CA29250N1050,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,GILDANACTIVE,CA3759161035,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,IMPERIALOIL,CA4530384086,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,KINROSSGOLD,CA4969024047,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,MAGNAINTER,CA5592224011,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,MANULIFE,CA56501R1064,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,METHANEX,CA59151K1084,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,NEWGOLD,CA6445351068,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,OPENTEXT,CA6837151068,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,PANAMERICAN,CA6979001089,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ROGERSCOMM,CA7751092007,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,SHOPIFY,CA82509L1076,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,SUNCORENERGY,CA8672241079,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,TRANSCANADA,CA87807B1076,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,TECK,CA8787422044,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,TELUS,CA87971M1032,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,TREUTERS,CA8849037095,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,TDBANK,CA8911605092,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,SILVERWHEAT,CA9628791027,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,YAMANAGOLD,CA98462Y1007,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CADCHF,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CHF ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,CADJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,CAIXABANK.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,CASHSA.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,CELLNEX.,N/A,,,,,,,,,,
Description,"Currency of The Underlying: EUR ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,NA,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,CHUBB,CH0044328745,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,TECONNECT,CH0102993182,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,GARMIN,CH0114405324,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,EEE,CH0198251305,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
