Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2021-03-14-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,15,2,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,15:30,1,-,-,0.71896,21:05:22,"3,882.25",Other,N/A,Electronic,-,-
AUDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDJPY,15:30,1,-,-,84.62500,22:43:20,776.07,Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.77491,21:07:19,775.64,Other,N/A,Electronic,-,-
BITCOINCASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINCASHW,15:30,1,-,-,567.95000,21:05:03,549.57,Other,N/A,Electronic,-,-
BITCOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BITCOINW,15:30,1,-,-,"60,329.31000",22:41:29,"3,015.58",Other,N/A,Electronic,-,-
BRENTOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
BRENTOIL,15:30,1,-,-,69.33000,22:01:02,"27,890.86",Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"6,076.65000",22:02:23,"344,740.46",Other,N/A,Electronic,-,-
CADJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADJPY,15:30,1,-,-,87.52000,21:10:00,"6,417.45",Other,N/A,Electronic,-,-
CHFJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,15:30,1,-,-,117.17000,21:45:18,"1,076.81",Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,4.18020,22:01:02,414.10,Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,65.69000,22:02:12,"1,310.20",Other,N/A,Electronic,-,-
DASHW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DASHW,15:30,1,-,-,235.25000,21:49:05,220.44,Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"14,589.05000",22:01:01,"8,699.07",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"32,765.50000",22:01:37,"71,373.95",Other,N/A,Electronic,-,-
ETHEREUMW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
ETHEREUMW,15:30,1,-,-,"1,883.70000",21:05:03,121.17,Other,N/A,Electronic,-,-
EURCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,15:30,1,-,-,1.10783,21:10:00,"1,193.07",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.85800,22:32:23,"1,195.49",Other,N/A,Electronic,-,-
EURJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURJPY,15:30,1,-,-,130.28900,22:40:59,"2,388.92",Other,N/A,Electronic,-,-
EURSEK,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURSEK,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURSEK,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURSEK,15:30,1,-,-,10.16038,21:08:50,"1,195.49",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.19508,21:06:07,"1,195.49",Other,N/A,Electronic,-,-
FTSE 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,15:30,1,-,-,"6,746.60000",22:01:02,"9,334.21",Other,N/A,Electronic,-,-
GBPCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPCHF,15:30,1,-,-,1.29366,22:58:08,"5,577.79",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,151.88400,22:37:20,"20,836.61",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.39265,22:19:03,"1,389.53",Other,N/A,Electronic,-,-
HEATINGOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,15:30,1,-,-,1.97440,22:15:17,197.00,Other,N/A,Electronic,-,-
LITECOINW,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
LITECOINW,15:30,1,-,-,219.77000,21:05:04,21.95,Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"12,946.40000",22:01:01,"38,786.04",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,2.54800,22:01:01,"1,297.01",Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"29,601.50000",22:01:01,"2,698.24",Other,N/A,Electronic,-,-
NZDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,15:30,1,-,-,0.71795,22:54:10,"3,612.02",Other,N/A,Electronic,-,-
PALLADIUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,15:30,1,-,-,"2,359.95000",22:46:36,"4,751.28",Other,N/A,Electronic,-,-
RUSSELL 2000,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,15:30,1,-,-,"2,355.60000",22:01:22,"2,345.39",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"3,939.90000",22:01:22,"27,615.37",Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.24781,22:03:22,"9,966.94",Other,N/A,Electronic,-,-
USDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCHF,15:30,1,-,-,0.92998,22:48:54,"8,062.17",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,109.04100,22:03:34,"1,000.59",Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,25.45000,22:10:38,"2,545.00",Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,25.99000,22:01:01,"12,744.01",Other,N/A,Electronic,-,-
XAUEURPRO,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUEURPRO,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUEURPRO,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUEURPRO,15:30,1,-,-,"1,447.76000",22:02:02,"17,203.82",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,728.38000",22:01:00,"13,708.72",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCHF,Simple Average Transaction Price,0.71896,,,,,,,,,,
AUDCHF,Volume-Weighted Transaction Price,0.71896,,,,,,,,,,
AUDCHF,Highest Executed Price,0.71896,,,,,,,,,,
AUDCHF,Lowest Executed Price,0.71896,,,,,,,,,,
AUDJPY,Simple Average Transaction Price,84.66300,,,,,,,,,,
AUDJPY,Volume-Weighted Transaction Price,84.69408,,,,,,,,,,
AUDJPY,Highest Executed Price,84.70100,,,,,,,,,,
AUDJPY,Lowest Executed Price,84.62500,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.77529,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.77529,,,,,,,,,,
AUDUSD,Highest Executed Price,0.77608,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.77482,,,,,,,,,,
BITCOINCASHW,Simple Average Transaction Price,567.94714,,,,,,,,,,
BITCOINCASHW,Volume-Weighted Transaction Price,567.86495,,,,,,,,,,
BITCOINCASHW,Highest Executed Price,570.89000,,,,,,,,,,
BITCOINCASHW,Lowest Executed Price,563.62000,,,,,,,,,,
BITCOINW,Simple Average Transaction Price,"59,685.99222",,,,,,,,,,
BITCOINW,Volume-Weighted Transaction Price,"59,822.74884",,,,,,,,,,
BITCOINW,Highest Executed Price,"60,336.38000",,,,,,,,,,
BITCOINW,Lowest Executed Price,"58,839.64000",,,,,,,,,,
BRENTOIL,Simple Average Transaction Price,69.53600,,,,,,,,,,
BRENTOIL,Volume-Weighted Transaction Price,69.31659,,,,,,,,,,
BRENTOIL,Highest Executed Price,69.71000,,,,,,,,,,
BRENTOIL,Lowest Executed Price,69.26000,,,,,,,,,,
CAC 40,Simple Average Transaction Price,"6,061.47500",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"6,075.45853",,,,,,,,,,
CAC 40,Highest Executed Price,"6,076.65000",,,,,,,,,,
CAC 40,Lowest Executed Price,"6,050.65000",,,,,,,,,,
CADJPY,Simple Average Transaction Price,87.46575,,,,,,,,,,
CADJPY,Volume-Weighted Transaction Price,87.49541,,,,,,,,,,
CADJPY,Highest Executed Price,87.52000,,,,,,,,,,
CADJPY,Lowest Executed Price,87.42900,,,,,,,,,,
CHFJPY,Simple Average Transaction Price,117.17000,,,,,,,,,,
CHFJPY,Volume-Weighted Transaction Price,117.17000,,,,,,,,,,
CHFJPY,Highest Executed Price,117.17000,,,,,,,,,,
CHFJPY,Lowest Executed Price,117.17000,,,,,,,,,,
COPPER,Simple Average Transaction Price,4.18093,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,4.18366,,,,,,,,,,
COPPER,Highest Executed Price,4.18470,,,,,,,,,,
COPPER,Lowest Executed Price,4.17240,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,66.00714,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,65.86340,,,,,,,,,,
CRUDE OIL,Highest Executed Price,66.20000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,65.69000,,,,,,,,,,
DASHW,Simple Average Transaction Price,237.78333,,,,,,,,,,
DASHW,Volume-Weighted Transaction Price,238.43818,,,,,,,,,,
DASHW,Highest Executed Price,239.05000,,,,,,,,,,
DASHW,Lowest Executed Price,235.25000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"14,594.00114",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"14,596.66198",,,,,,,,,,
DAX 30,Highest Executed Price,"14,608.95000",,,,,,,,,,
DAX 30,Lowest Executed Price,"14,571.30000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"32,748.14063",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"32,746.00141",,,,,,,,,,
DJ 30,Highest Executed Price,"32,786.00000",,,,,,,,,,
DJ 30,Lowest Executed Price,"32,716.00000",,,,,,,,,,
ETHEREUMW,Simple Average Transaction Price,"1,876.79846",,,,,,,,,,
ETHEREUMW,Volume-Weighted Transaction Price,"1,879.97593",,,,,,,,,,
ETHEREUMW,Highest Executed Price,"1,890.20000",,,,,,,,,,
ETHEREUMW,Lowest Executed Price,"1,863.33000",,,,,,,,,,
EURCHF,Simple Average Transaction Price,1.10783,,,,,,,,,,
EURCHF,Volume-Weighted Transaction Price,1.10783,,,,,,,,,,
EURCHF,Highest Executed Price,1.10783,,,,,,,,,,
EURCHF,Lowest Executed Price,1.10783,,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.85803,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.85812,,,,,,,,,,
EURGBP,Highest Executed Price,0.85835,,,,,,,,,,
EURGBP,Lowest Executed Price,0.85769,,,,,,,,,,
EURJPY,Simple Average Transaction Price,130.28900,,,,,,,,,,
EURJPY,Volume-Weighted Transaction Price,130.28900,,,,,,,,,,
EURJPY,Highest Executed Price,130.28900,,,,,,,,,,
EURJPY,Lowest Executed Price,130.28900,,,,,,,,,,
EURSEK,Simple Average Transaction Price,10.16038,,,,,,,,,,
EURSEK,Volume-Weighted Transaction Price,10.16038,,,,,,,,,,
EURSEK,Highest Executed Price,10.16038,,,,,,,,,,
EURSEK,Lowest Executed Price,10.16038,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.19465,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.19460,,,,,,,,,,
EURUSD,Highest Executed Price,1.19516,,,,,,,,,,
EURUSD,Lowest Executed Price,1.19436,,,,,,,,,,
FTSE 100,Simple Average Transaction Price,"6,745.97143",,,,,,,,,,
FTSE 100,Volume-Weighted Transaction Price,"6,752.19739",,,,,,,,,,
FTSE 100,Highest Executed Price,"6,755.30000",,,,,,,,,,
FTSE 100,Lowest Executed Price,"6,737.00000",,,,,,,,,,
GBPCHF,Simple Average Transaction Price,1.29366,,,,,,,,,,
GBPCHF,Volume-Weighted Transaction Price,1.29366,,,,,,,,,,
GBPCHF,Highest Executed Price,1.29366,,,,,,,,,,
GBPCHF,Lowest Executed Price,1.29366,,,,,,,,,,
GBPJPY,Simple Average Transaction Price,151.91975,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,151.89517,,,,,,,,,,
GBPJPY,Highest Executed Price,151.95300,,,,,,,,,,
GBPJPY,Lowest Executed Price,151.88400,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.39265,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.39265,,,,,,,,,,
GBPUSD,Highest Executed Price,1.39265,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.39265,,,,,,,,,,
HEATINGOIL,Simple Average Transaction Price,1.97670,,,,,,,,,,
HEATINGOIL,Volume-Weighted Transaction Price,1.97671,,,,,,,,,,
HEATINGOIL,Highest Executed Price,1.97900,,,,,,,,,,
HEATINGOIL,Lowest Executed Price,1.97440,,,,,,,,,,
LITECOINW,Simple Average Transaction Price,218.86727,,,,,,,,,,
LITECOINW,Volume-Weighted Transaction Price,218.82974,,,,,,,,,,
LITECOINW,Highest Executed Price,221.05000,,,,,,,,,,
LITECOINW,Lowest Executed Price,216.30000,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"12,945.73929",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"12,946.30885",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"12,966.60000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"12,914.90000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,2.55070,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,2.55046,,,,,,,,,,
NATURAL GAS,Highest Executed Price,2.56300,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,2.53500,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"29,612.79167",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"29,612.90614",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"29,651.50000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"29,587.50000",,,,,,,,,,
NZDUSD,Simple Average Transaction Price,0.71795,,,,,,,,,,
NZDUSD,Volume-Weighted Transaction Price,0.71795,,,,,,,,,,
NZDUSD,Highest Executed Price,0.71795,,,,,,,,,,
NZDUSD,Lowest Executed Price,0.71795,,,,,,,,,,
PALLADIUM,Simple Average Transaction Price,"2,359.95000",,,,,,,,,,
PALLADIUM,Volume-Weighted Transaction Price,"2,359.95000",,,,,,,,,,
PALLADIUM,Highest Executed Price,"2,359.95000",,,,,,,,,,
PALLADIUM,Lowest Executed Price,"2,359.95000",,,,,,,,,,
RUSSELL 2000,Simple Average Transaction Price,"2,358.28000",,,,,,,,,,
RUSSELL 2000,Volume-Weighted Transaction Price,"2,358.62270",,,,,,,,,,
RUSSELL 2000,Highest Executed Price,"2,359.90000",,,,,,,,,,
RUSSELL 2000,Lowest Executed Price,"2,355.00000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"3,940.16520",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"3,940.66374",,,,,,,,,,
S&P 500,Highest Executed Price,"3,944.05000",,,,,,,,,,
S&P 500,Lowest Executed Price,"3,931.20000",,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.24773,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.24780,,,,,,,,,,
USDCAD,Highest Executed Price,1.24781,,,,,,,,,,
USDCAD,Lowest Executed Price,1.24765,,,,,,,,,,
USDCHF,Simple Average Transaction Price,0.92963,,,,,,,,,,
USDCHF,Volume-Weighted Transaction Price,0.92971,,,,,,,,,,
USDCHF,Highest Executed Price,0.92998,,,,,,,,,,
USDCHF,Lowest Executed Price,0.92927,,,,,,,,,,
USDJPY,Simple Average Transaction Price,109.08631,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,109.09096,,,,,,,,,,
USDJPY,Highest Executed Price,109.14100,,,,,,,,,,
USDJPY,Lowest Executed Price,109.04100,,,,,,,,,,
VIX,Simple Average Transaction Price,25.34900,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,25.33172,,,,,,,,,,
VIX,Highest Executed Price,25.45000,,,,,,,,,,
VIX,Lowest Executed Price,25.31000,,,,,,,,,,
XAG,Simple Average Transaction Price,26.01467,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,26.00647,,,,,,,,,,
XAG,Highest Executed Price,26.08700,,,,,,,,,,
XAG,Lowest Executed Price,25.95100,,,,,,,,,,
XAUEURPRO,Simple Average Transaction Price,"1,447.76000",,,,,,,,,,
XAUEURPRO,Volume-Weighted Transaction Price,"1,447.76000",,,,,,,,,,
XAUEURPRO,Highest Executed Price,"1,447.76000",,,,,,,,,,
XAUEURPRO,Lowest Executed Price,"1,447.76000",,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,726.90623",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,727.01765",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,730.76000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,723.98000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCHF,Number of Transactions Executed,1,,,,,,,,,,
AUDCHF,Total Value of Transactions Executed,"3,882.25",,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCHF,Median Transaction Size,"3,882.25",,,,,,,,,,
AUDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCHF,Number of designated market makers,N/A,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDJPY,Number of Transactions Executed,2,,,,,,,,,,
AUDJPY,Total Value of Transactions Executed,"8,528.98",,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDJPY,Median Transaction Size,"4,264.49",,,,,,,,,,
AUDJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDJPY,Number of designated market makers,N/A,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,5,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"3,879.55",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,776.03,,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received,0,,,,,,,,,,
BITCOINCASHW,Number of Transactions Executed,7,,,,,,,,,,
BITCOINCASHW,Total Value of Transactions Executed,"2,290.08",,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
BITCOINCASHW,Number of orders or requests for quotes received modified,0,,,,,,,,,,
BITCOINCASHW,Median Transaction Size,540.39,,,,,,,,,,
