Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,LeadCapital,549300REMV7VLGS16J07,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2019-08-30,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,332,5.11,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,ALUMINIUM,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTKXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CHALLENGER,AU000000CEL8,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,COMPUTERSHAR,AU000000CPU5,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,CHARTERHREIT,AU000000CQR9,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,FORTESCUE,AU000000FMG4,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,TREASURYWINE,AU000000TWE9,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,AUDCAD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CAD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CAD,-,,,,,,,,,,
Financial Instrument,AUDJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,AUDNZD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: NZD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,NZD,-,,,,,,,,,,
Financial Instrument,AUDUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BITCOINCASHW,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,BITCOINW,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,MARVELL TECHNOLOGY,BMG5876H1051,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,NABORS,BMG6359F1032,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,SIGNETJEWEL,BMG812761002,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,GOLARLNG,BMG9456A1009,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CANOPYGROWTHCORP,CA1380351009,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CRONOS,CA22717L1013,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CADCHF,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CHF ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,CADJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,SMI,CH0009980894,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JEIXCC,-,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,CHFJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,CCB,CNE1000002H1,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,HKD,-,,,,,,,,,,
Financial Instrument,CHINALONGYAN,CNE100000HD4,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,HKD,-,,,,,,,,,,
Financial Instrument,COCOA,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,COFFEE C,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,COPPER,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTKXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CORN,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,COTTON NO.2,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTAXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CRUDE OIL,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,CEZ,CZ0005112300,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,CZK,-,,,,,,,,,,
Financial Instrument,DEUTSCHE BANK,DE0005140008,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BMW AG,DE0005190003,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,LEONI,DE0005408884,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BORUSSIAD,DE0005493092,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,SALZGITTER,DE0006202005,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,DAIMLER AG,DE0007100000,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,SAP AG,DE0007164600,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,THYSSENKRUPP,DE0007500001,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,LUFTHANSA,DE0008232125,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ALLIANZ AG,DE0008404005,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,DAX 30,DE0008469594,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JEIXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,DJ EURO STOXX50,DE0009652388,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JEIXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,EUR-BUND 10Y,DE0009652644,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JRMXXC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,TUI,DE000TUAG000,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ZALANDO,DE000ZAL1111,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,DANSKEBANK,DK0010274414,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,DKK,-,,,,,,,,,,
Financial Instrument,GASNATURAL,ES0116870314,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,INDRA,ES0118594417,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,FERROVIAL,ES0118900010,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,REPSOL SA,ES0173516115,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,SACYR,ES0182870214,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,IBEX 35 INDEX,ES0SI0000005,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JEIXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ETHEREUM,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ETHEREUMW,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,EURAUD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: AUD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,EURCAD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CAD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CAD,-,,,,,,,,,,
Financial Instrument,EURCHF,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CHF ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,EURGBP,N/A,,,,,,,,,,
Description,"Currency of The Underlying: GBP ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,GBP,-,,,,,,,,,,
Financial Instrument,EURHUF,N/A,,,,,,,,,,
Description,"Currency of The Underlying: HUF ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,HUF,-,,,,,,,,,,
Financial Instrument,EURJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,EURNOK,N/A,,,,,,,,,,
Description,"Currency of The Underlying: NOK ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,NOK,-,,,,,,,,,,
Financial Instrument,EURNZD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: NZD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,NZD,-,,,,,,,,,,
Financial Instrument,EURPLN,N/A,,,,,,,,,,
Description,"Currency of The Underlying: PLN ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,PLN,-,,,,,,,,,,
Financial Instrument,EURRUB,N/A,,,,,,,,,,
Description,"Currency of The Underlying: RUB ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,RUB,-,,,,,,,,,,
Financial Instrument,EURSEK,N/A,,,,,,,,,,
Description,"Currency of The Underlying: SEK ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,SEK,-,,,,,,,,,,
Financial Instrument,EURTRY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: TRY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,TRY,-,,,,,,,,,,
Financial Instrument,EURUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,STORAENSO,FI0009005961,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,AIRFRANCE,FR0000031122,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,CREDIT AGRICOLE,FR0000045072,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,TOTAL,FR0000120271,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,PERNODRICARD,FR0000120693,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,SOCIETE GENERALE,FR0000130809,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,CAC 40,FR0003500008,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JEIXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,TECHNICOLOR,FR0010918292,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,HSBC HOLDINGS,GB0005405286,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PENCE,-,,,,,,,,,,
Financial Instrument,INTU,GB0006834344,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,RENISHAW,GB0007323586,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,BP PLC,GB0007980591,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PENCE,-,,,,,,,,,,
Financial Instrument,MARKSSPENCER,GB0031274896,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,BARCLAYS,GB0031348658,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PENCE,-,,,,,,,,,,
Financial Instrument,BBAAVIATION,GB00B1FP8915,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,THOMASCOOK,GB00B1VYCH82,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,PROVIDENTFIN,GB00B1Z4ST84,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,JOHNWOOD,GB00B5N0P849,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,EASYJET,GB00B7KR2P84,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PENCE,-,,,,,,,,,,
Financial Instrument,MICROFOCUS,GB00BD8YWM01,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,AVAST,GB00BDD85M81,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,BRENTOIL,GB00H1JWRV74,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,GBPAUD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: AUD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,AUD,-,,,,,,,,,,
Financial Instrument,GBPCAD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CAD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CAD,-,,,,,,,,,,
Financial Instrument,GBPCHF,N/A,,,,,,,,,,
Description,"Currency of The Underlying: CHF ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,CHF,-,,,,,,,,,,
Financial Instrument,GBPJPY,N/A,,,,,,,,,,
Description,"Currency of The Underlying: JPY ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,JPY,-,,,,,,,,,,
Financial Instrument,GBPNZD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: NZD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,NZD,-,,,,,,,,,,
Financial Instrument,GBPUSD,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JFTXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,HEATINGOIL,N/A,,,,,,,,,,
Description,"Currency of The Underlying: USD ,Price Multiplier: 1, Price Notation: Units, Quantity Notation: 1, Delivery Type: Cash",-,,,,,,,,,,
Instrument Classification,JTJXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,ENDO,IE00BJ3V9050,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,USD,-,,,,,,,,,,
Financial Instrument,PLUS500,IL0011284465,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,PNC,-,,,,,,,,,,
Financial Instrument,GENERALI ASS,IT0000062072,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,INTESA SANPAOLO,IT0000072618,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,JUVENTUS,IT0000336518,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ROMA,IT0001008876,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,MEDIASET,IT0001063210,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,AUTOGRILL,IT0001137345,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ENEL,IT0003128367,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ENI,IT0003132476,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,AZIMUT,IT0003261697,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,FTSE/MIB INDEX,IT0003465736,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JEIXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,TELECOM ITALIA,IT0003497168,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,ATLANTIA,IT0003506190,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,POSTEITALIA,IT0003796171,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,FINMECCANICA,IT0003856405,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,PRYSMIAN,IT0004176001,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BANCO POPOLARE,IT0005218380,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BMPSIENA,IT0005218752,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,UNICREDIT,IT0005239360,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,BREMBO,IT0005252728,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,PIRELLI EC,IT0005278236,,,,,,,,,,
Description,N/A,-,,,,,,,,,,
Instrument Classification,JESXCC,-,,,,,,,,,,
Currency,EUR,-,,,,,,,,,,
Financial Instrument,NIKKEI 225,JP9010C00002,,,,,,,,,,
