Table 1 - identification information to be published as referred to in Article 3(1) - type of execution venue,,,,,,,,,,,,
Venue,Trade Capital Markets Ltd,ZZZ,-,,,,,,,,,
Country of Competent Authority,CYPRUS,-,-,,,,,,,,,
Market Segment,CFDs,N/A,-,,,,,,,,,
Date of the trading day,2020-06-14-D,-,-,,,,,,,,,
Outages,Downtime,-,-,,,,,,,,,
Scheduled Auction,N/A,N/A,N/A,,,,,,,,,
Failed Transactions,-,16,2,,,,,,,,,
,,,,,,,,,,,,
Table 2 - identification information to be published as referred to in Article 3(2) - type of financial instrument,,,,,,,,,,,,
Financial Instrument,,N/A,,,,,,,,,,
Description,,N/A,,,,,,,,,,
Instrument Classification,,N/A,,,,,,,,,,
Currency,,N/A,,,,,,,,,,
,,,,,,,,,,,,
Table 3 - price information to be published as referred to in Article 4 point (a),,,,,,,,,,,,
Instrument,Time,Size,Simple Average Executed,Total Value Executed,Price,Time of Execution,Transaction Size,Trading System,Trading Mode,Trading Platform,Best Bid or suitable reference price at time of execution,Best Offer or suitable reference price at time of execution
AUDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDCHF,15:30,1,-,-,0.64995,22:47:53,689.87,Other,N/A,Electronic,-,-
AUDNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDNZD,15:30,1,-,-,1.06203,21:19:34,687.13,Other,N/A,Electronic,-,-
AUDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
AUDUSD,15:30,1,-,-,0.68415,21:05:21,"1,368.70",Other,N/A,Electronic,-,-
CAC 40,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CAC 40,15:30,1,-,-,"4,748.77000",22:05:03,"2,734.21",Other,N/A,Electronic,-,-
CADCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CADCHF,15:30,1,-,-,0.69946,22:28:11,734.89,Other,N/A,Electronic,-,-
CHFJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CHFJPY,15:30,1,-,-,112.83700,22:12:21,"1,051.71",Other,N/A,Electronic,-,-
COPPER,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
COPPER,15:30,1,-,-,2.59480,22:01:46,257.74,Other,N/A,Electronic,-,-
CRUDE OIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
CRUDE OIL,15:30,1,-,-,35.72000,22:01:01,363.08,Other,N/A,Electronic,-,-
DAX 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DAX 30,15:30,1,-,-,"11,835.05000",22:05:00,"27,280.51",Other,N/A,Electronic,-,-
DJ 30,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
DJ 30,15:30,1,-,-,"25,085.50000",22:01:00,"5,096.80",Other,N/A,Electronic,-,-
EURAUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURAUD,15:30,1,-,-,1.64747,21:59:11,"1,123.66",Other,N/A,Electronic,-,-
EURCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCAD,15:30,1,-,-,1.53330,22:49:03,"1,128.04",Other,N/A,Electronic,-,-
EURCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURCHF,15:30,1,-,-,1.07080,21:06:47,"11,234.47",Other,N/A,Electronic,-,-
EURGBP,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURGBP,15:30,1,-,-,0.89858,21:35:14,"1,124.14",Other,N/A,Electronic,-,-
EURNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURNZD,15:30,1,-,-,1.74050,21:19:36,"1,140.57",Other,N/A,Electronic,-,-
EURUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
EURUSD,15:30,1,-,-,1.12341,21:05:03,"2,246.48",Other,N/A,Electronic,-,-
FTSE 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
FTSE 100,15:30,1,-,-,"5,988.10000",22:09:16,"7,691.15",Other,N/A,Electronic,-,-
GBPAUD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPAUD,15:30,1,-,-,1.83340,22:23:45,"2,517.16",Other,N/A,Electronic,-,-
GBPJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPJPY,15:30,1,-,-,134.48700,22:17:39,"1,263.67",Other,N/A,Electronic,-,-
GBPNZD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPNZD,15:30,1,-,-,1.93726,21:19:34,"1,252.16",Other,N/A,Electronic,-,-
GBPUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
GBPUSD,15:30,1,-,-,1.25154,21:31:45,"6,299.98",Other,N/A,Electronic,-,-
HEATINGOIL,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
HEATINGOIL,15:30,1,-,-,1.10150,22:38:46,"5,543.36",Other,N/A,Electronic,-,-
NASDAQ 100,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NASDAQ 100,15:30,1,-,-,"9,533.25000",22:05:06,"8,674.31",Other,N/A,Electronic,-,-
NATURAL GAS,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NATURAL GAS,15:30,1,-,-,1.75900,22:01:09,880.50,Other,N/A,Electronic,-,-
NIKKEI 225,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NIKKEI 225,15:30,1,-,-,"21,930.00000",22:05:22,"3,707.72",Other,N/A,Electronic,-,-
NZDCHF,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDCHF,15:30,1,-,-,0.61564,21:32:13,646.77,Other,N/A,Electronic,-,-
NZDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDJPY,15:30,1,-,-,68.84300,23:29:46,"9,650.00",Other,N/A,Electronic,-,-
NZDUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
NZDUSD,15:30,1,-,-,0.64172,22:07:59,"1,285.84",Other,N/A,Electronic,-,-
PALLADIUM,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
PALLADIUM,15:30,1,-,-,"1,922.30000",22:16:26,"4,108.09",Other,N/A,Electronic,-,-
RUSSELL 2000,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
RUSSELL 2000,15:30,1,-,-,"1,351.70000",22:05:43,"5,556.59",Other,N/A,Electronic,-,-
S&P 500,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
S&P 500,15:30,1,-,-,"2,988.00000",22:01:00,"3,620.27",Other,N/A,Electronic,-,-
USDCAD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDCAD,15:30,1,-,-,1.36123,21:10:00,"30,009.87",Other,N/A,Electronic,-,-
USDJPY,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
USDJPY,15:30,1,-,-,107.29500,21:10:39,"2,000.53",Other,N/A,Electronic,-,-
VIX,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
VIX,15:30,1,-,-,36.80000,22:01:07,362.69,Other,N/A,Electronic,-,-
XAG,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAG,15:30,1,-,-,17.49200,22:07:33,"3,503.46",Other,N/A,Electronic,-,-
XAUUSD,09:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,11:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,13:30,1,-,-,-,-,-,Other,N/A,Electronic,-,-
XAUUSD,15:30,1,-,-,"1,728.01000",22:01:48,"12,143.01",Other,N/A,Electronic,-,-
,,,,,,,,,,,,
Table 4 - price information to be published as reffered to in Article 4 point (b),,,,,,,,,,,,
AUDCHF,Simple Average Transaction Price,0.64995,,,,,,,,,,
AUDCHF,Volume-Weighted Transaction Price,0.64995,,,,,,,,,,
AUDCHF,Highest Executed Price,0.64995,,,,,,,,,,
AUDCHF,Lowest Executed Price,0.64995,,,,,,,,,,
AUDNZD,Simple Average Transaction Price,1.06189,,,,,,,,,,
AUDNZD,Volume-Weighted Transaction Price,1.06188,,,,,,,,,,
AUDNZD,Highest Executed Price,1.06203,,,,,,,,,,
AUDNZD,Lowest Executed Price,1.06174,,,,,,,,,,
AUDUSD,Simple Average Transaction Price,0.68302,,,,,,,,,,
AUDUSD,Volume-Weighted Transaction Price,0.68288,,,,,,,,,,
AUDUSD,Highest Executed Price,0.68461,,,,,,,,,,
AUDUSD,Lowest Executed Price,0.68112,,,,,,,,,,
CAC 40,Simple Average Transaction Price,"4,740.26778",,,,,,,,,,
CAC 40,Volume-Weighted Transaction Price,"4,740.72220",,,,,,,,,,
CAC 40,Highest Executed Price,"4,769.23000",,,,,,,,,,
CAC 40,Lowest Executed Price,"4,722.37000",,,,,,,,,,
CADCHF,Simple Average Transaction Price,0.69942,,,,,,,,,,
CADCHF,Volume-Weighted Transaction Price,0.69942,,,,,,,,,,
CADCHF,Highest Executed Price,0.69946,,,,,,,,,,
CADCHF,Lowest Executed Price,0.69939,,,,,,,,,,
CHFJPY,Simple Average Transaction Price,112.87500,,,,,,,,,,
CHFJPY,Volume-Weighted Transaction Price,112.87501,,,,,,,,,,
CHFJPY,Highest Executed Price,112.91300,,,,,,,,,,
CHFJPY,Lowest Executed Price,112.83700,,,,,,,,,,
COPPER,Simple Average Transaction Price,2.59293,,,,,,,,,,
COPPER,Volume-Weighted Transaction Price,2.59289,,,,,,,,,,
COPPER,Highest Executed Price,2.59480,,,,,,,,,,
COPPER,Lowest Executed Price,2.58970,,,,,,,,,,
CRUDE OIL,Simple Average Transaction Price,35.62827,,,,,,,,,,
CRUDE OIL,Volume-Weighted Transaction Price,35.59059,,,,,,,,,,
CRUDE OIL,Highest Executed Price,35.98000,,,,,,,,,,
CRUDE OIL,Lowest Executed Price,35.32000,,,,,,,,,,
DAX 30,Simple Average Transaction Price,"11,827.28287",,,,,,,,,,
DAX 30,Volume-Weighted Transaction Price,"11,829.07599",,,,,,,,,,
DAX 30,Highest Executed Price,"11,886.20000",,,,,,,,,,
DAX 30,Lowest Executed Price,"11,756.80000",,,,,,,,,,
DJ 30,Simple Average Transaction Price,"25,074.37273",,,,,,,,,,
DJ 30,Volume-Weighted Transaction Price,"25,090.17834",,,,,,,,,,
DJ 30,Highest Executed Price,"25,162.70000",,,,,,,,,,
DJ 30,Lowest Executed Price,"24,975.05000",,,,,,,,,,
EURAUD,Simple Average Transaction Price,1.64576,,,,,,,,,,
EURAUD,Volume-Weighted Transaction Price,1.64576,,,,,,,,,,
EURAUD,Highest Executed Price,1.64747,,,,,,,,,,
EURAUD,Lowest Executed Price,1.64409,,,,,,,,,,
EURCAD,Simple Average Transaction Price,1.53330,,,,,,,,,,
EURCAD,Volume-Weighted Transaction Price,1.53330,,,,,,,,,,
EURCAD,Highest Executed Price,1.53330,,,,,,,,,,
EURCAD,Lowest Executed Price,1.53330,,,,,,,,,,
EURCHF,Simple Average Transaction Price,1.07062,,,,,,,,,,
EURCHF,Volume-Weighted Transaction Price,1.07077,,,,,,,,,,
EURCHF,Highest Executed Price,1.07080,,,,,,,,,,
EURCHF,Lowest Executed Price,1.07044,,,,,,,,,,
EURGBP,Simple Average Transaction Price,0.89848,,,,,,,,,,
EURGBP,Volume-Weighted Transaction Price,0.89848,,,,,,,,,,
EURGBP,Highest Executed Price,0.89878,,,,,,,,,,
EURGBP,Lowest Executed Price,0.89809,,,,,,,,,,
EURNZD,Simple Average Transaction Price,1.74050,,,,,,,,,,
EURNZD,Volume-Weighted Transaction Price,1.74050,,,,,,,,,,
EURNZD,Highest Executed Price,1.74050,,,,,,,,,,
EURNZD,Lowest Executed Price,1.74050,,,,,,,,,,
EURUSD,Simple Average Transaction Price,1.12407,,,,,,,,,,
EURUSD,Volume-Weighted Transaction Price,1.12429,,,,,,,,,,
EURUSD,Highest Executed Price,1.12503,,,,,,,,,,
EURUSD,Lowest Executed Price,1.12295,,,,,,,,,,
FTSE 100,Simple Average Transaction Price,"6,010.73333",,,,,,,,,,
FTSE 100,Volume-Weighted Transaction Price,"6,011.29654",,,,,,,,,,
FTSE 100,Highest Executed Price,"6,030.70000",,,,,,,,,,
FTSE 100,Lowest Executed Price,"5,987.10000",,,,,,,,,,
GBPAUD,Simple Average Transaction Price,1.83216,,,,,,,,,,
GBPAUD,Volume-Weighted Transaction Price,1.83216,,,,,,,,,,
GBPAUD,Highest Executed Price,1.83340,,,,,,,,,,
GBPAUD,Lowest Executed Price,1.83092,,,,,,,,,,
GBPJPY,Simple Average Transaction Price,134.48700,,,,,,,,,,
GBPJPY,Volume-Weighted Transaction Price,134.48700,,,,,,,,,,
GBPJPY,Highest Executed Price,134.48700,,,,,,,,,,
GBPJPY,Lowest Executed Price,134.48700,,,,,,,,,,
GBPNZD,Simple Average Transaction Price,1.93726,,,,,,,,,,
GBPNZD,Volume-Weighted Transaction Price,1.93726,,,,,,,,,,
GBPNZD,Highest Executed Price,1.93726,,,,,,,,,,
GBPNZD,Lowest Executed Price,1.93726,,,,,,,,,,
GBPUSD,Simple Average Transaction Price,1.25044,,,,,,,,,,
GBPUSD,Volume-Weighted Transaction Price,1.25051,,,,,,,,,,
GBPUSD,Highest Executed Price,1.25166,,,,,,,,,,
GBPUSD,Lowest Executed Price,1.24908,,,,,,,,,,
HEATINGOIL,Simple Average Transaction Price,1.10150,,,,,,,,,,
HEATINGOIL,Volume-Weighted Transaction Price,1.10150,,,,,,,,,,
HEATINGOIL,Highest Executed Price,1.10150,,,,,,,,,,
HEATINGOIL,Lowest Executed Price,1.10150,,,,,,,,,,
NASDAQ 100,Simple Average Transaction Price,"9,541.91905",,,,,,,,,,
NASDAQ 100,Volume-Weighted Transaction Price,"9,536.75579",,,,,,,,,,
NASDAQ 100,Highest Executed Price,"9,572.40000",,,,,,,,,,
NASDAQ 100,Lowest Executed Price,"9,495.55000",,,,,,,,,,
NATURAL GAS,Simple Average Transaction Price,1.75394,,,,,,,,,,
NATURAL GAS,Volume-Weighted Transaction Price,1.75531,,,,,,,,,,
NATURAL GAS,Highest Executed Price,1.76200,,,,,,,,,,
NATURAL GAS,Lowest Executed Price,1.74600,,,,,,,,,,
NIKKEI 225,Simple Average Transaction Price,"21,930.00000",,,,,,,,,,
NIKKEI 225,Volume-Weighted Transaction Price,"21,930.00000",,,,,,,,,,
NIKKEI 225,Highest Executed Price,"21,930.00000",,,,,,,,,,
NIKKEI 225,Lowest Executed Price,"21,930.00000",,,,,,,,,,
NZDCHF,Simple Average Transaction Price,0.61297,,,,,,,,,,
NZDCHF,Volume-Weighted Transaction Price,0.61297,,,,,,,,,,
NZDCHF,Highest Executed Price,0.61564,,,,,,,,,,
NZDCHF,Lowest Executed Price,0.61030,,,,,,,,,,
NZDJPY,Simple Average Transaction Price,68.84300,,,,,,,,,,
NZDJPY,Volume-Weighted Transaction Price,68.84300,,,,,,,,,,
NZDJPY,Highest Executed Price,68.84300,,,,,,,,,,
NZDJPY,Lowest Executed Price,68.84300,,,,,,,,,,
NZDUSD,Simple Average Transaction Price,0.64194,,,,,,,,,,
NZDUSD,Volume-Weighted Transaction Price,0.64192,,,,,,,,,,
NZDUSD,Highest Executed Price,0.64208,,,,,,,,,,
NZDUSD,Lowest Executed Price,0.64172,,,,,,,,,,
PALLADIUM,Simple Average Transaction Price,"1,918.58000",,,,,,,,,,
PALLADIUM,Volume-Weighted Transaction Price,"1,919.25524",,,,,,,,,,
PALLADIUM,Highest Executed Price,"1,922.30000",,,,,,,,,,
PALLADIUM,Lowest Executed Price,"1,916.10000",,,,,,,,,,
RUSSELL 2000,Simple Average Transaction Price,"1,348.93750",,,,,,,,,,
RUSSELL 2000,Volume-Weighted Transaction Price,"1,349.52740",,,,,,,,,,
RUSSELL 2000,Highest Executed Price,"1,353.40000",,,,,,,,,,
RUSSELL 2000,Lowest Executed Price,"1,342.50000",,,,,,,,,,
S&P 500,Simple Average Transaction Price,"2,985.36551",,,,,,,,,,
S&P 500,Volume-Weighted Transaction Price,"2,987.89218",,,,,,,,,,
S&P 500,Highest Executed Price,"2,996.05000",,,,,,,,,,
S&P 500,Lowest Executed Price,"2,971.13000",,,,,,,,,,
USDCAD,Simple Average Transaction Price,1.36238,,,,,,,,,,
USDCAD,Volume-Weighted Transaction Price,1.36130,,,,,,,,,,
USDCAD,Highest Executed Price,1.36353,,,,,,,,,,
USDCAD,Lowest Executed Price,1.36123,,,,,,,,,,
USDJPY,Simple Average Transaction Price,107.34440,,,,,,,,,,
USDJPY,Volume-Weighted Transaction Price,107.31920,,,,,,,,,,
USDJPY,Highest Executed Price,107.43100,,,,,,,,,,
USDJPY,Lowest Executed Price,107.28300,,,,,,,,,,
VIX,Simple Average Transaction Price,36.50929,,,,,,,,,,
VIX,Volume-Weighted Transaction Price,36.39264,,,,,,,,,,
VIX,Highest Executed Price,36.91000,,,,,,,,,,
VIX,Lowest Executed Price,35.85000,,,,,,,,,,
XAG,Simple Average Transaction Price,17.50588,,,,,,,,,,
XAG,Volume-Weighted Transaction Price,17.51161,,,,,,,,,,
XAG,Highest Executed Price,17.55500,,,,,,,,,,
XAG,Lowest Executed Price,17.43900,,,,,,,,,,
XAUUSD,Simple Average Transaction Price,"1,731.39000",,,,,,,,,,
XAUUSD,Volume-Weighted Transaction Price,"1,730.98645",,,,,,,,,,
XAUUSD,Highest Executed Price,"1,733.49000",,,,,,,,,,
XAUUSD,Lowest Executed Price,"1,728.01000",,,,,,,,,,
,,,,,,,,,,,,
Table 5 - cost information to be published as referred to in Article 5,,,,,,,,,,,,
,,,,,,,,,,,,
Table 6 - likelihood of execution information to be published as referred to in Article 6,,,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDCHF,Number of Transactions Executed,1,,,,,,,,,,
AUDCHF,Total Value of Transactions Executed,689.87,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDCHF,Median Transaction Size,689.87,,,,,,,,,,
AUDCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDCHF,Number of designated market makers,N/A,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDNZD,Number of Transactions Executed,2,,,,,,,,,,
AUDNZD,Total Value of Transactions Executed,"1,374.91",,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDNZD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDNZD,Median Transaction Size,687.45,,,,,,,,,,
AUDNZD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDNZD,Number of designated market makers,N/A,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received,0,,,,,,,,,,
AUDUSD,Number of Transactions Executed,11,,,,,,,,,,
AUDUSD,Total Value of Transactions Executed,"10,997.55",,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
AUDUSD,Number of orders or requests for quotes received modified,0,,,,,,,,,,
AUDUSD,Median Transaction Size,725.59,,,,,,,,,,
AUDUSD,Median size of all orders or requests for quote,0,,,,,,,,,,
AUDUSD,Number of designated market makers,N/A,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received,0,,,,,,,,,,
CAC 40,Number of Transactions Executed,9,,,,,,,,,,
CAC 40,Total Value of Transactions Executed,"62,304.70",,,,,,,,,,
CAC 40,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CAC 40,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CAC 40,Median Transaction Size,"5,653.75",,,,,,,,,,
CAC 40,Median size of all orders or requests for quote,0,,,,,,,,,,
CAC 40,Number of designated market makers,N/A,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received,0,,,,,,,,,,
CADCHF,Number of Transactions Executed,7,,,,,,,,,,
CADCHF,Total Value of Transactions Executed,"5,144.40",,,,,,,,,,
CADCHF,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CADCHF,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CADCHF,Median Transaction Size,734.89,,,,,,,,,,
CADCHF,Median size of all orders or requests for quote,0,,,,,,,,,,
CADCHF,Number of designated market makers,N/A,,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received,0,,,,,,,,,,
CHFJPY,Number of Transactions Executed,2,,,,,,,,,,
CHFJPY,Total Value of Transactions Executed,"2,104.09",,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CHFJPY,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CHFJPY,Median Transaction Size,"1,052.04",,,,,,,,,,
CHFJPY,Median size of all orders or requests for quote,0,,,,,,,,,,
CHFJPY,Number of designated market makers,N/A,,,,,,,,,,
COPPER,Number of orders or requests for quotes received,0,,,,,,,,,,
COPPER,Number of Transactions Executed,3,,,,,,,,,,
COPPER,Total Value of Transactions Executed,783.11,,,,,,,,,,
COPPER,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
COPPER,Number of orders or requests for quotes received modified,0,,,,,,,,,,
COPPER,Median Transaction Size,257.74,,,,,,,,,,
COPPER,Median size of all orders or requests for quote,0,,,,,,,,,,
COPPER,Number of designated market makers,N/A,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received,0,,,,,,,,,,
CRUDE OIL,Number of Transactions Executed,284,,,,,,,,,,
CRUDE OIL,Total Value of Transactions Executed,"2,172,007.51",,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
CRUDE OIL,Number of orders or requests for quotes received modified,0,,,,,,,,,,
CRUDE OIL,Median Transaction Size,"1,787.50",,,,,,,,,,
CRUDE OIL,Median size of all orders or requests for quote,0,,,,,,,,,,
CRUDE OIL,Number of designated market makers,N/A,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received,0,,,,,,,,,,
DAX 30,Number of Transactions Executed,108,,,,,,,,,,
DAX 30,Total Value of Transactions Executed,"4,584,044.03",,,,,,,,,,
DAX 30,Number of orders or requests for quotes received cancelled or withdrawn,0,,,,,,,,,,
DAX 30,Number of orders or requests for quotes received modified,0,,,,,,,,,,
DAX 30,Median Transaction Size,"13,902.59",,,,,,,,,,
